# file name; noise; peak f.; mag.; duration
20210316060013390_OBSJAROMER-R5_snap.fits;2.40721;26513.7;2.30324;0
20210316060113465_OBSJAROMER-R5_snap.fits;2.26625;26462.4;1.85112;0
20210316060300814_OBSJAROMER-R5_met.fits;2.47451;26499;8.4201;0.170667
20210316060213540_OBSJAROMER-R5_snap.fits;2.27693;26535.6;2.43712;0
20210316060313614_OBSJAROMER-R5_snap.fits;2.39326;26510.7;2.31012;0
20210316060413689_OBSJAROMER-R5_snap.fits;1.92214;26453.6;1.90328;0
20210316060513764_OBSJAROMER-R5_snap.fits;2.51163;26474.1;1.98544;0
20210316060613838_OBSJAROMER-R5_snap.fits;2.31864;26547.4;1.79504;0
20210316060713913_OBSJAROMER-R5_snap.fits;2.46575;26493.2;2.12384;0
20210316060813988_OBSJAROMER-R5_snap.fits;2.59126;26453.6;2.25716;0
20210316060933348_OBSJAROMER-R5_met.fits;2.0628;26518.1;10.6865;0.170667
20210316060914062_OBSJAROMER-R5_snap.fits;2.62755;26455.1;1.67508;0
20210316061014137_OBSJAROMER-R5_snap.fits;2.15739;26459.5;1.94504;0
20210316061114212_OBSJAROMER-R5_snap.fits;2.02547;26474.1;2.28723;0
20210316061214286_OBSJAROMER-R5_snap.fits;2.4577;26490.2;2.02281;0
20210316061314361_OBSJAROMER-R5_snap.fits;2.24567;26506.3;1.97078;0
20210316061414436_OBSJAROMER-R5_snap.fits;2.1301;26474.1;2.01876;0
20210316061514510_OBSJAROMER-R5_snap.fits;2.41758;26494.6;2.33873;0
20210316061614585_OBSJAROMER-R5_snap.fits;2.1441;26497.6;1.99704;0
20210316061714660_OBSJAROMER-R5_snap.fits;1.93046;26513.7;1.91894;0
20210316061814734_OBSJAROMER-R5_snap.fits;1.80318;26534.2;1.62223;0
20210316061914809_OBSJAROMER-R5_snap.fits;2.72124;26494.6;1.64798;0
20210316062014884_OBSJAROMER-R5_snap.fits;2.5649;26477.1;2.38106;0
20210316062114958_OBSJAROMER-R5_snap.fits;2.56279;26503.4;1.94569;0
20210316062215033_OBSJAROMER-R5_snap.fits;2.68952;26468.3;2.42366;0
20210316062315108_OBSJAROMER-R5_snap.fits;2.37816;26509.3;1.6248;0
20210316062415182_OBSJAROMER-R5_snap.fits;2.01369;26547.4;1.82036;0
20210316062515257_OBSJAROMER-R5_snap.fits;2.59503;26474.1;1.45329;0
20210316062615332_OBSJAROMER-R5_snap.fits;2.26735;26499;1.99426;0
20210316062715406_OBSJAROMER-R5_snap.fits;2.39426;26522.5;1.91028;0
20210316062843982_OBSJAROMER-R5_met.fits;2.15192;26485.8;4.60534;0.170667
20210316062815481_OBSJAROMER-R5_snap.fits;2.14893;26503.4;2.21618;0
20210316062915556_OBSJAROMER-R5_snap.fits;2.24043;26488.8;1.82479;0
20210316063013070_OBSJAROMER-R5_met.fits;2.22263;26500.5;7.00783;0.170667
20210316063015630_OBSJAROMER-R5_snap.fits;2.55833;26518.1;2.38996;0
20210316063115705_OBSJAROMER-R5_snap.fits;2.45863;26449.2;2.55063;0
20210316063215780_OBSJAROMER-R5_snap.fits;2.34164;26541.5;2.19452;0
20210316063315854_OBSJAROMER-R5_snap.fits;2.6458;26507.8;1.79371;0
20210316063415929_OBSJAROMER-R5_snap.fits;2.30742;26540;1.81321;0
20210316063516004_OBSJAROMER-R5_snap.fits;2.18053;26493.2;1.87665;0
20210316063616078_OBSJAROMER-R5_snap.fits;2.02574;26452.1;1.71195;0
20210316063716153_OBSJAROMER-R5_snap.fits;2.37775;26466.8;2.91578;0
20210316063816228_OBSJAROMER-R5_snap.fits;2.16689;26522.5;2.43402;0
20210316063916302_OBSJAROMER-R5_snap.fits;2.41039;26540;2.06297;0
20210316064016377_OBSJAROMER-R5_snap.fits;2.10968;26507.8;1.88941;0
20210316064116452_OBSJAROMER-R5_snap.fits;2.03975;26475.6;2.15027;0
20210316064216526_OBSJAROMER-R5_snap.fits;2.49755;26469.7;2.44343;0
20210316064316601_OBSJAROMER-R5_snap.fits;2.34614;26488.8;1.81581;0
20210316064416676_OBSJAROMER-R5_snap.fits;2.55916;26482.9;1.96577;0
20210316064516750_OBSJAROMER-R5_snap.fits;2.42897;26471.2;1.79597;0
20210316064616825_OBSJAROMER-R5_snap.fits;2.03491;26512.2;2.3806;0
20210316064716900_OBSJAROMER-R5_snap.fits;2.15313;26499;2.15187;0
20210316064816974_OBSJAROMER-R5_snap.fits;2.51785;26512.2;2.05759;0
20210316064917049_OBSJAROMER-R5_snap.fits;2.01924;26513.7;2.26702;0
20210316065017124_OBSJAROMER-R5_snap.fits;2.11496;26522.5;2.15975;0
20210316065117198_OBSJAROMER-R5_snap.fits;2.21607;26510.7;2.12914;0
20210316065217273_OBSJAROMER-R5_snap.fits;2.52607;26453.6;2.18726;0
20210316065317348_OBSJAROMER-R5_snap.fits;2.14118;26450.7;1.75864;0
20210316065417422_OBSJAROMER-R5_snap.fits;2.50212;26535.6;1.67058;0
20210316065517497_OBSJAROMER-R5_snap.fits;2.34788;26466.8;2.08518;0
20210316065617572_OBSJAROMER-R5_snap.fits;2.81979;26478.5;1.65532;0
20210316065717646_OBSJAROMER-R5_snap.fits;2.23456;26532.7;1.68505;0
20210316065817721_OBSJAROMER-R5_snap.fits;2.49534;26545.9;2.91715;0
20210316065917796_OBSJAROMER-R5_snap.fits;2.3789;26460.9;2.10104;0
