# file name; noise; peak f.; mag.; duration
20210316210020516_OBSJAROMER-R5_snap.fits;2.21001;26496.1;2.37225;0
20210316210120590_OBSJAROMER-R5_snap.fits;2.85056;26494.6;1.98198;0
20210316210220665_OBSJAROMER-R5_snap.fits;2.56652;26485.8;2.23111;0
20210316210320740_OBSJAROMER-R5_snap.fits;2.03578;26493.2;2.62309;0
20210316210420814_OBSJAROMER-R5_snap.fits;2.35971;26496.1;2.34655;0
20210316210520889_OBSJAROMER-R5_snap.fits;1.93592;26487.3;2.34552;0
20210316210620964_OBSJAROMER-R5_snap.fits;2.44995;26515.1;2.00966;0
20210316210721038_OBSJAROMER-R5_snap.fits;2.17866;26531.2;2.1193;0
20210316210821113_OBSJAROMER-R5_snap.fits;2.1369;26541.5;2.05909;0
20210316210921188_OBSJAROMER-R5_snap.fits;2.19645;26484.4;2.04452;0
20210316211021262_OBSJAROMER-R5_snap.fits;2.0658;26455.1;2.74096;0
20210316211121337_OBSJAROMER-R5_snap.fits;2.35835;26543;2.42415;0
20210316211221412_OBSJAROMER-R5_snap.fits;2.37188;26515.1;1.95891;0
20210316211321486_OBSJAROMER-R5_snap.fits;2.28623;26547.4;2.66067;0
20210316211421561_OBSJAROMER-R5_snap.fits;2.34874;26452.1;2.04083;0
20210316211521636_OBSJAROMER-R5_met.fits;2.16688;26475.6;10.7591;0.170667
20210316211521636_OBSJAROMER-R5_snap.fits;2.47377;26478.5;2.70137;0
20210316211621710_OBSJAROMER-R5_snap.fits;2.5721;26526.9;2.01939;0
20210316211721785_OBSJAROMER-R5_snap.fits;2.34735;26466.8;2.44521;0
20210316211821860_OBSJAROMER-R5_snap.fits;2.51038;26475.6;2.19817;0
20210316211921934_OBSJAROMER-R5_snap.fits;2.06024;26510.7;1.9896;0
20210316212038393_OBSJAROMER-R5_met.fits;2.38997;26497.6;7.0546;0.170667
20210316212022009_OBSJAROMER-R5_snap.fits;2.84411;26487.3;2.04136;0
20210316212122084_OBSJAROMER-R5_snap.fits;2.40764;26526.9;1.89624;0
20210316212222158_OBSJAROMER-R5_snap.fits;2.50547;26515.1;1.55989;0
20210316212322233_OBSJAROMER-R5_snap.fits;2.03184;26500.5;1.80395;0
20210316212422308_OBSJAROMER-R5_snap.fits;2.45087;26500.5;2.1049;0
20210316212522382_OBSJAROMER-R5_snap.fits;2.22286;26465.3;1.9143;0
20210316212622457_OBSJAROMER-R5_snap.fits;2.30111;26525.4;1.33765;0
20210316212722532_OBSJAROMER-R5_snap.fits;2.09347;26490.2;2.28046;0
20210316212822606_OBSJAROMER-R5_snap.fits;2.76139;26504.9;2.12074;0
20210316212922681_OBSJAROMER-R5_snap.fits;2.40804;26494.6;1.71755;0
20210316213022756_OBSJAROMER-R5_snap.fits;2.51466;26545.9;2.44046;0
20210316213122830_OBSJAROMER-R5_snap.fits;2.17136;26465.3;2.26812;0
20210316213222905_OBSJAROMER-R5_snap.fits;2.22254;26472.7;2.45509;0
20210316213322980_OBSJAROMER-R5_snap.fits;2.55898;26547.4;2.30638;0
20210316213423054_OBSJAROMER-R5_snap.fits;2.44048;26513.7;1.79201;0
20210316213523129_OBSJAROMER-R5_snap.fits;2.75796;26503.4;2.34286;0
20210316213623204_OBSJAROMER-R5_snap.fits;2.03681;26458;1.90127;0
20210316213723278_OBSJAROMER-R5_snap.fits;2.2636;26528.3;2.54634;0
20210316213823353_OBSJAROMER-R5_snap.fits;2.20979;26518.1;2.84192;0
20210316213923428_OBSJAROMER-R5_snap.fits;2.15734;26450.7;1.87785;0
20210316214023502_OBSJAROMER-R5_snap.fits;2.24381;26526.9;1.76952;0
20210316214123577_OBSJAROMER-R5_snap.fits;2.43269;26471.2;1.83926;0
20210316214223652_OBSJAROMER-R5_snap.fits;2.19805;26471.2;2.08567;0
20210316214323726_OBSJAROMER-R5_snap.fits;2.45597;26491.7;1.79204;0
20210316214423801_OBSJAROMER-R5_snap.fits;2.40313;26507.8;2.51132;0
20210316214523876_OBSJAROMER-R5_snap.fits;2.45091;26499;2.44863;0
20210316214623950_OBSJAROMER-R5_snap.fits;2.28911;26541.5;2.58236;0
20210316214724025_OBSJAROMER-R5_snap.fits;2.13985;26507.8;1.84323;0
20210316214824100_OBSJAROMER-R5_snap.fits;2.52867;26465.3;1.98307;0
20210316214924174_OBSJAROMER-R5_snap.fits;2.26277;26493.2;1.30114;0
20210316215024249_OBSJAROMER-R5_snap.fits;2.3974;26458;1.82643;0
20210316215124324_OBSJAROMER-R5_snap.fits;2.81687;26455.1;2.58494;0
20210316215224398_OBSJAROMER-R5_snap.fits;2.2965;26478.5;2.2172;0
20210316215324473_OBSJAROMER-R5_snap.fits;2.67514;26506.3;1.5259;0
20210316215424548_OBSJAROMER-R5_snap.fits;2.65941;26526.9;2.11563;0
20210316215524622_OBSJAROMER-R5_snap.fits;2.32309;26480;1.35386;0
20210316215624697_OBSJAROMER-R5_snap.fits;2.23111;26462.4;2.54641;0
20210316215724772_OBSJAROMER-R5_snap.fits;2.52513;26494.6;1.84786;0
20210316215824846_OBSJAROMER-R5_snap.fits;2.24308;26538.6;1.8338;0
20210316215924921_OBSJAROMER-R5_snap.fits;2.38868;26523.9;1.99699;0
