# file name; noise; peak f.; mag.; duration
20210316130044750_OBSJAROMER-R5_snap.fits;2.1568;26510.7;2.42489;0
20210316130144825_OBSJAROMER-R5_snap.fits;2.83063;26496.1;2.35063;0
20210316130244900_OBSJAROMER-R5_snap.fits;2.68276;26459.5;2.35283;0
20210316130344974_OBSJAROMER-R5_snap.fits;2.32079;26515.1;2.0654;0
20210316130445049_OBSJAROMER-R5_snap.fits;2.3287;26499;1.84314;0
20210316130545124_OBSJAROMER-R5_snap.fits;2.54007;26455.1;2.83174;0
20210316130645198_OBSJAROMER-R5_snap.fits;2.80549;26528.3;2.00503;0
20210316130745273_OBSJAROMER-R5_snap.fits;2.2209;26513.7;2.2192;0
20210316130845348_OBSJAROMER-R5_snap.fits;2.50226;26503.4;1.99323;0
20210316130945422_OBSJAROMER-R5_snap.fits;2.18691;26490.2;1.7748;0
20210316131045497_OBSJAROMER-R5_snap.fits;2.23796;26518.1;2.3741;0
20210316131145572_OBSJAROMER-R5_snap.fits;2.7403;26512.2;2.44394;0
20210316131245646_OBSJAROMER-R5_snap.fits;3.08392;26488.8;2.37868;0
20210316131345721_OBSJAROMER-R5_snap.fits;2.62784;26456.5;1.98842;0
20210316131445796_OBSJAROMER-R5_snap.fits;2.23744;26506.3;1.57693;0
20210316131545870_OBSJAROMER-R5_snap.fits;2.58715;26516.6;2.45443;0
20210316131645945_OBSJAROMER-R5_snap.fits;2.488;26526.9;1.92298;0
20210316131746020_OBSJAROMER-R5_snap.fits;2.56559;26458;2.21917;0
20210316131846094_OBSJAROMER-R5_snap.fits;2.23155;26496.1;2.03184;0
20210316131946169_OBSJAROMER-R5_snap.fits;2.30532;26526.9;1.88789;0
20210316132046244_OBSJAROMER-R5_snap.fits;2.40479;26450.7;2.00798;0
20210316132146318_OBSJAROMER-R5_snap.fits;2.08984;26523.9;1.73667;0
20210316132246393_OBSJAROMER-R5_snap.fits;2.36073;26478.5;1.91431;0
20210316132346468_OBSJAROMER-R5_snap.fits;2.82516;26484.4;2.08767;0
20210316132446542_OBSJAROMER-R5_snap.fits;2.41785;26545.9;1.94736;0
20210316132546617_OBSJAROMER-R5_snap.fits;2.39582;26488.8;2.54065;0
20210316132646692_OBSJAROMER-R5_snap.fits;2.20506;26449.2;2.06504;0
20210316132746766_OBSJAROMER-R5_snap.fits;2.30675;26478.5;2.2015;0
20210316132846841_OBSJAROMER-R5_snap.fits;2.54663;26537.1;2.26285;0
20210316132946916_OBSJAROMER-R5_snap.fits;2.55706;26516.6;1.41648;0
20210316133046990_OBSJAROMER-R5_snap.fits;2.30853;26477.1;2.18353;0
20210316133147065_OBSJAROMER-R5_snap.fits;2.84144;26523.9;2.08604;0
20210316133247140_OBSJAROMER-R5_snap.fits;2.36508;26497.6;2.21143;0
20210316133347214_OBSJAROMER-R5_snap.fits;2.57329;26463.9;1.55993;0
20210316133447289_OBSJAROMER-R5_snap.fits;2.05217;26487.3;2.37982;0
20210316133547364_OBSJAROMER-R5_snap.fits;2.18498;26507.8;2.33936;0
20210316133647438_OBSJAROMER-R5_snap.fits;2.54474;26491.7;2.03841;0
20210316133747513_OBSJAROMER-R5_snap.fits;2.15825;26535.6;2.12755;0
20210316133847588_OBSJAROMER-R5_snap.fits;2.10667;26500.5;1.86995;0
20210316133947662_OBSJAROMER-R5_snap.fits;2.5052;26543;2.05405;0
20210316134047737_OBSJAROMER-R5_snap.fits;2.30035;26509.3;2.25473;0
20210316134147812_OBSJAROMER-R5_snap.fits;2.34036;26499;2.0121;0
20210316134247886_OBSJAROMER-R5_snap.fits;2.48012;26490.2;2.31575;0
20210316134347961_OBSJAROMER-R5_snap.fits;2.26209;26474.1;1.92744;0
20210316134448036_OBSJAROMER-R5_snap.fits;2.19913;26503.4;2.10214;0
20210316134548110_OBSJAROMER-R5_snap.fits;2.61399;26537.1;2.24089;0
20210316134648185_OBSJAROMER-R5_snap.fits;2.66853;26525.4;1.73891;0
20210316134748260_OBSJAROMER-R5_snap.fits;2.73539;26502;2.14984;0
20210316134848334_OBSJAROMER-R5_snap.fits;2.46826;26453.6;2.33821;0
20210316134948409_OBSJAROMER-R5_snap.fits;2.82689;26499;2.52291;0
20210316135048484_OBSJAROMER-R5_snap.fits;2.23911;26487.3;2.66336;0
20210316135148558_OBSJAROMER-R5_snap.fits;2.44593;26513.7;1.92107;0
20210316135248633_OBSJAROMER-R5_snap.fits;1.98218;26493.2;2.26454;0
20210316135348708_OBSJAROMER-R5_snap.fits;2.60479;26516.6;2.25403;0
20210316135448782_OBSJAROMER-R5_snap.fits;2.15128;26450.7;2.66703;0
20210316135552612_OBSJAROMER-R5_met.fits;2.16426;26491.7;5.11556;0.170667
20210316135548857_OBSJAROMER-R5_snap.fits;2.63354;26450.7;2.44551;0
20210316135648932_OBSJAROMER-R5_snap.fits;2.32171;26528.3;1.75871;0
20210316135749006_OBSJAROMER-R5_snap.fits;2.74321;26531.2;1.63322;0
20210316135849081_OBSJAROMER-R5_snap.fits;2.42421;26466.8;1.89594;0
20210316135949156_OBSJAROMER-R5_snap.fits;2.48769;26487.3;1.75092;0
