# file name; noise; peak f.; mag.; duration
20210316070017870_OBSJAROMER-R5_snap.fits;2.59541;26480;1.88093;0
20210316070117945_OBSJAROMER-R5_snap.fits;2.18095;26502;1.83677;0
20210316070218020_OBSJAROMER-R5_snap.fits;2.36125;26510.7;1.81483;0
20210316070318094_OBSJAROMER-R5_snap.fits;2.12175;26480;2.26547;0
20210316070418169_OBSJAROMER-R5_snap.fits;2.54272;26523.9;1.62611;0
20210316070518244_OBSJAROMER-R5_snap.fits;2.23771;26507.8;1.5958;0
20210316070618318_OBSJAROMER-R5_snap.fits;2.26529;26494.6;1.5246;0
20210316070718393_OBSJAROMER-R5_snap.fits;2.23618;26540;2.05979;0
20210316070818468_OBSJAROMER-R5_snap.fits;2.50279;26452.1;2.32226;0
20210316070918542_OBSJAROMER-R5_snap.fits;2.35086;26503.4;2.50831;0
20210316071018617_OBSJAROMER-R5_snap.fits;2.45304;26469.7;1.75966;0
20210316071118692_OBSJAROMER-R5_snap.fits;2.11208;26480;2.93066;0
20210316071218766_OBSJAROMER-R5_snap.fits;2.26717;26455.1;2.95415;0
20210316071318841_OBSJAROMER-R5_snap.fits;2.37024;26523.9;1.73234;0
20210316071418916_OBSJAROMER-R5_snap.fits;2.81242;26504.9;2.06182;0
20210316071518990_OBSJAROMER-R5_snap.fits;2.41575;26450.7;2.23167;0
20210316071619065_OBSJAROMER-R5_snap.fits;2.34978;26526.9;2.13908;0
20210316071719140_OBSJAROMER-R5_snap.fits;2.58622;26547.4;1.88919;0
20210316071819214_OBSJAROMER-R5_snap.fits;2.36868;26455.1;2.18052;0
20210316071919289_OBSJAROMER-R5_snap.fits;2.33145;26459.5;1.79397;0
20210316072019364_OBSJAROMER-R5_snap.fits;1.86345;26456.5;2.16088;0
20210316072152377_OBSJAROMER-R5_met.fits;2.17215;26502;6.98814;0.170667
20210316072119438_OBSJAROMER-R5_snap.fits;2.08545;26465.3;1.7536;0
20210316072219513_OBSJAROMER-R5_snap.fits;2.21206;26475.6;2.37275;0
20210316072319588_OBSJAROMER-R5_snap.fits;2.64201;26515.1;2.11067;0
20210316072419662_OBSJAROMER-R5_snap.fits;2.3453;26459.5;2.11916;0
20210316072519737_OBSJAROMER-R5_snap.fits;2.16777;26506.3;1.65512;0
20210316072619812_OBSJAROMER-R5_snap.fits;1.89038;26496.1;1.80666;0
20210316072719886_OBSJAROMER-R5_snap.fits;2.12839;26485.8;2.17136;0
20210316072819961_OBSJAROMER-R5_snap.fits;2.21559;26538.6;2.41061;0
20210316072920036_OBSJAROMER-R5_snap.fits;2.17625;26534.2;2.2724;0
20210316073020110_OBSJAROMER-R5_snap.fits;2.41658;26522.5;2.1176;0
20210316073120185_OBSJAROMER-R5_snap.fits;2.07542;26480;1.73734;0
20210316073220260_OBSJAROMER-R5_snap.fits;2.3568;26540;1.99425;0
20210316073409316_OBSJAROMER-R5_met.fits;2.46041;26500.5;5.81844;0.512
20210316073320334_OBSJAROMER-R5_snap.fits;2.0774;26449.2;1.72943;0
20210316073420409_OBSJAROMER-R5_snap.fits;2.11638;26499;2.12806;0
20210316073520484_OBSJAROMER-R5_snap.fits;2.26307;26458;1.91432;0
20210316073620558_OBSJAROMER-R5_snap.fits;2.5445;26474.1;2.30152;0
20210316073720633_OBSJAROMER-R5_snap.fits;2.39928;26506.3;1.87232;0
20210316073820708_OBSJAROMER-R5_snap.fits;2.21063;26534.2;1.83388;0
20210316073920782_OBSJAROMER-R5_snap.fits;2.63587;26547.4;2.0168;0
20210316074020857_OBSJAROMER-R5_snap.fits;2.29998;26516.6;1.89579;0
20210316074120932_OBSJAROMER-R5_snap.fits;2.69754;26521;2.21733;0
20210316074221006_OBSJAROMER-R5_snap.fits;2.32619;26499;1.69648;0
20210316074321081_OBSJAROMER-R5_snap.fits;2.54316;26523.9;1.5759;0
20210316074421156_OBSJAROMER-R5_snap.fits;2.39001;26516.6;1.63254;0
20210316074521230_OBSJAROMER-R5_snap.fits;2.48906;26500.5;2.33341;0
20210316074621305_OBSJAROMER-R5_snap.fits;2.40429;26496.1;1.88355;0
20210316074721380_OBSJAROMER-R5_snap.fits;2.33365;26485.8;1.91195;0
20210316074835449_OBSJAROMER-R5_met.fits;2.15654;26500.5;10.1511;0.341333
20210316074821454_OBSJAROMER-R5_snap.fits;2.08954;26504.9;2.42478;0
20210316074921529_OBSJAROMER-R5_snap.fits;2.02862;26475.6;2.12818;0
20210316075021604_OBSJAROMER-R5_snap.fits;2.24477;26471.2;1.82142;0
20210316075121678_OBSJAROMER-R5_snap.fits;2.07579;26468.3;1.76613;0
20210316075221753_OBSJAROMER-R5_snap.fits;2.5507;26494.6;2.59784;0
20210316075321828_OBSJAROMER-R5_snap.fits;2.69638;26535.6;2.1019;0
20210316075426340_OBSJAROMER-R5_met.fits;2.2348;26506.3;5.85162;0.170667
20210316075421902_OBSJAROMER-R5_snap.fits;2.4536;26482.9;2.08792;0
20210316075521977_OBSJAROMER-R5_snap.fits;2.23783;26475.6;1.99298;0
20210316075622052_OBSJAROMER-R5_snap.fits;2.43133;26458;2.06116;0
20210316075722126_OBSJAROMER-R5_snap.fits;2.4509;26521;1.7852;0
20210316075822201_OBSJAROMER-R5_snap.fits;2.34161;26510.7;1.9119;0
20210316080009209_OBSJAROMER-R5_met.fits;2.46317;26490.2;9.32073;9.728
20210316075922276_OBSJAROMER-R5_snap.fits;2.12342;26449.2;2.1979;0
