# file name; noise; peak f.; mag.; duration
20210316000046585_OBSJAROMER-R5_snap.fits;2.69603;26477.1;1.96015;0
20210316000146660_OBSJAROMER-R5_snap.fits;2.04421;26544.4;1.71505;0
20210316000246734_OBSJAROMER-R5_snap.fits;2.093;26547.4;2.59113;0
20210316000346809_OBSJAROMER-R5_snap.fits;2.05233;26529.8;1.6135;0
20210316000446884_OBSJAROMER-R5_snap.fits;2.05739;26484.4;1.72365;0
20210316000546958_OBSJAROMER-R5_snap.fits;2.39643;26535.6;1.64958;0
20210316000647033_OBSJAROMER-R5_snap.fits;2.48145;26538.6;2.57159;0
20210316000747108_OBSJAROMER-R5_snap.fits;2.31895;26474.1;1.81514;0
20210316000847182_OBSJAROMER-R5_snap.fits;2.3266;26471.2;1.85334;0
20210316000947257_OBSJAROMER-R5_snap.fits;2.38931;26503.4;2.02246;0
20210316001047332_OBSJAROMER-R5_snap.fits;2.36653;26515.1;2.28037;0
20210316001147406_OBSJAROMER-R5_snap.fits;2.31382;26500.5;1.73397;0
20210316001247481_OBSJAROMER-R5_snap.fits;2.46968;26469.7;1.9189;0
20210316001347556_OBSJAROMER-R5_snap.fits;2.33515;26535.6;2.24215;0
20210316001539342_OBSJAROMER-R5_met.fits;1.99832;26503.4;4.8717;0.682667
20210316001447630_OBSJAROMER-R5_snap.fits;2.49424;26506.3;2.13021;0
20210316001547705_OBSJAROMER-R5_snap.fits;2.37171;26469.7;2.34522;0
20210316001647780_OBSJAROMER-R5_snap.fits;2.45206;26452.1;2.28739;0
20210316001747854_OBSJAROMER-R5_snap.fits;2.26611;26458;2.02461;0
20210316001847929_OBSJAROMER-R5_snap.fits;2.4448;26538.6;2.06067;0
20210316001948004_OBSJAROMER-R5_snap.fits;2.14648;26490.2;1.79639;0
20210316002048078_OBSJAROMER-R5_snap.fits;2.1018;26474.1;1.73291;0
20210316002148153_OBSJAROMER-R5_snap.fits;2.54811;26500.5;2.30299;0
20210316002248228_OBSJAROMER-R5_snap.fits;2.55327;26507.8;1.97004;0
20210316002348302_OBSJAROMER-R5_snap.fits;2.66546;26510.7;2.6034;0
20210316002448377_OBSJAROMER-R5_snap.fits;2.3899;26458;1.73672;0
20210316002548452_OBSJAROMER-R5_snap.fits;2.22403;26500.5;2.07416;0
20210316002648526_OBSJAROMER-R5_snap.fits;2.25607;26455.1;2.77429;0
20210316002748601_OBSJAROMER-R5_snap.fits;2.70767;26452.1;2.16876;0
20210316002848676_OBSJAROMER-R5_snap.fits;2.212;26529.8;2.2344;0
20210316002948750_OBSJAROMER-R5_snap.fits;2.4531;26499;1.92685;0
20210316003048825_OBSJAROMER-R5_snap.fits;2.35212;26544.4;1.77291;0
20210316003148900_OBSJAROMER-R5_snap.fits;2.24056;26484.4;2.28174;0
20210316003248974_OBSJAROMER-R5_snap.fits;2.46361;26462.4;2.0151;0
20210316003349049_OBSJAROMER-R5_snap.fits;2.13707;26540;2.51108;0
20210316003449124_OBSJAROMER-R5_snap.fits;2.37446;26518.1;1.98419;0
20210316003549198_OBSJAROMER-R5_snap.fits;2.60056;26547.4;1.57254;0
20210316003649273_OBSJAROMER-R5_snap.fits;2.52936;26506.3;1.79963;0
20210316003749348_OBSJAROMER-R5_snap.fits;2.45462;26465.3;2.01803;0
20210316003849422_OBSJAROMER-R5_snap.fits;2.34235;26541.5;2.17907;0
20210316003949497_OBSJAROMER-R5_snap.fits;2.81808;26452.1;2.53526;0
20210316004049572_OBSJAROMER-R5_snap.fits;2.24719;26519.5;2.1029;0
20210316004149646_OBSJAROMER-R5_snap.fits;2.53457;26534.2;1.67016;0
20210316004249721_OBSJAROMER-R5_snap.fits;2.30546;26468.3;1.72453;0
20210316004349796_OBSJAROMER-R5_snap.fits;2.83552;26494.6;1.88886;0
20210316004449870_OBSJAROMER-R5_snap.fits;2.47843;26515.1;2.18054;0
20210316004549945_OBSJAROMER-R5_snap.fits;2.47126;26513.7;2.07014;0
20210316004650020_OBSJAROMER-R5_snap.fits;2.44446;26453.6;2.26048;0
20210316004750094_OBSJAROMER-R5_snap.fits;2.30526;26531.2;1.87815;0
20210316004850169_OBSJAROMER-R5_snap.fits;2.5821;26494.6;1.89038;0
20210316004950244_OBSJAROMER-R5_snap.fits;2.5267;26521;2.15609;0
20210316005050318_OBSJAROMER-R5_snap.fits;2.27151;26506.3;2.27463;0
20210316005150393_OBSJAROMER-R5_snap.fits;2.50486;26477.1;1.88958;0
20210316005250468_OBSJAROMER-R5_snap.fits;2.4092;26491.7;1.98065;0
20210316005350542_OBSJAROMER-R5_snap.fits;2.15472;26477.1;1.6925;0
20210316005450617_OBSJAROMER-R5_snap.fits;2.76098;26477.1;1.91614;0
20210316005550692_OBSJAROMER-R5_snap.fits;2.50002;26538.6;2.1631;0
20210316005650766_OBSJAROMER-R5_snap.fits;1.99942;26519.5;1.76222;0
20210316005750841_OBSJAROMER-R5_snap.fits;2.65744;26471.2;2.1385;0
20210316005850916_OBSJAROMER-R5_snap.fits;2.70951;26494.6;2.4844;0
20210316005950990_OBSJAROMER-R5_snap.fits;2.17534;26475.6;1.86507;0
