# file name; noise; peak f.; mag.; duration
20220509095557064_SVAKOV-R12_met.fits;1.16401;26482.9;4.44145;0.170667
20220509095648264_SVAKOV-R12_met.fits;2.75231;26526.9;11.7851;0.341333
20220509095709939_SVAKOV-R12_met.fits;2.18923;26509.3;5.90702;0.170667
20220509095719667_SVAKOV-R12_met.fits;1.81605;26482.9;3.86159;0.341333
20220509095819912_SVAKOV-R12_met.fits;1.71532;26537.1;5.85179;0.170667
20220509095934835_SVAKOV-R12_met.fits;1.36315;26490.2;3.17282;0.170667
20220509100049075_SVAKOV-R12_met.fits;1.42796;26537.1;3.09047;0.170667
20220509100006920_SVAKOV-R12_snap.fits;2.06555;26449.2;1.9382;0
20220509100106995_SVAKOV-R12_snap.fits;2.31745;26458;1.84033;0
20220509100249566_SVAKOV-R12_met.fits;1.57426;26490.2;3.19216;0.170667
20220509100207070_SVAKOV-R12_snap.fits;1.62194;26515.1;1.59644;0
20220509100322675_SVAKOV-R12_met.fits;2.09589;26500.5;5.51726;0.512
20220509100349299_SVAKOV-R12_met.fits;1.6319;26469.7;4.66903;0.170667
20220509100307144_SVAKOV-R12_snap.fits;1.80575;26484.4;1.4019;0
20220509100425992_SVAKOV-R12_met.fits;1.32524;26525.4;2.79838;0.170667
20220509100407219_SVAKOV-R12_snap.fits;1.67854;26529.8;1.56572;0
20220509100507294_SVAKOV-R12_snap.fits;1.19986;26547.4;1.21491;0
20220509100613342_SVAKOV-R12_met.fits;1.47717;26512.2;6.75315;0.170667
20220509100646622_SVAKOV-R12_met.fits;1.57751;26512.2;5.08679;0.341333
20220509100607368_SVAKOV-R12_snap.fits;1.36207;26469.7;2.06641;0
20220509100718024_SVAKOV-R12_met.fits;1.11215;26503.4;3.1409;0.170667
20220509100725534_SVAKOV-R12_met.fits;1.34216;26528.3;3.82425;0.170667
20220509100707443_SVAKOV-R12_snap.fits;1.60363;26519.5;1.64327;0
20220509100838408_SVAKOV-R12_met.fits;1.13221;26500.5;2.79693;0.170667
20220509100841139_SVAKOV-R12_met.fits;1.17375;26488.8;3.10772;0.170667
20220509100807518_SVAKOV-R12_snap.fits;1.41454;26499;4.07237;0
20220509100906056_SVAKOV-R12_met.fits;1.40623;26499;4.07237;0.170667
20220509100937459_SVAKOV-R12_met.fits;1.57599;26500.5;5.20655;0.170667
20220509100951112_SVAKOV-R12_met.fits;1.33628;26469.7;4.68496;1.70667
20220509100907592_SVAKOV-R12_snap.fits;1.79582;26469.7;1.62915;0
20220509101007667_SVAKOV-R12_snap.fits;1.67075;26544.4;1.42347;0
20220509101114568_SVAKOV-R12_met.fits;1.24444;26499;9.38539;0.341333
20220509101123614_SVAKOV-R12_met.fits;1.39144;26513.7;4.74456;0.341333
20220509101156552_SVAKOV-R12_met.fits;1.39016;26499;5.78738;0.170667
20220509101107742_SVAKOV-R12_snap.fits;1.11213;26481.4;1.24406;0
20220509101216350_SVAKOV-R12_met.fits;1.65757;26491.7;3.36423;0.170667
20220509101207816_SVAKOV-R12_snap.fits;1.65672;26468.3;1.31985;0
20220509101310792_SVAKOV-R12_met.fits;1.21538;26521;2.73653;1.19467
20220509101315742_SVAKOV-R12_met.fits;1.32802;26510.7;2.92856;0.341333
20220509101307891_SVAKOV-R12_snap.fits;1.4732;26526.9;1.41293;0
20220509101433395_SVAKOV-R12_met.fits;1.26589;26500.5;2.83837;0.170667
20220509101452339_SVAKOV-R12_met.fits;1.25793;26494.6;2.81172;0.170667
20220509101407966_SVAKOV-R12_snap.fits;1.54189;26480;1.11737;0
20220509101538760_SVAKOV-R12_met.fits;1.45106;26502;3.25346;0.170667
20220509101545075_SVAKOV-R12_met.fits;1.60198;26510.7;4.34752;0.170667
20220509101508040_SVAKOV-R12_snap.fits;1.60071;26481.4;1.20833;0
20220509101608115_SVAKOV-R12_snap.fits;1.64429;26544.4;1.5322;0
20220509101747614_SVAKOV-R12_met.fits;1.35381;26521;4.58223;0.341333
20220509101708190_SVAKOV-R12_snap.fits;1.36963;26458;1.51662;0
20220509101809288_SVAKOV-R12_met.fits;1.26552;26515.1;2.82633;0.170667
20220509101815262_SVAKOV-R12_met.fits;1.4203;26531.2;3.50425;0.341333
20220509101808264_SVAKOV-R12_snap.fits;1.34612;26452.1;1.28335;0
20220509102004488_SVAKOV-R12_met.fits;1.54572;26477.1;5.88801;0.512
20220509101908339_SVAKOV-R12_snap.fits;1.45839;26496.1;1.64107;0
20220509102041694_SVAKOV-R12_met.fits;1.29543;26493.2;3.20037;0.170667
20220509102101832_SVAKOV-R12_met.fits;1.36623;26500.5;2.96625;0.341333
20220509102008414_SVAKOV-R12_snap.fits;1.25555;26493.2;1.18532;0
20220509102138184_SVAKOV-R12_met.fits;1.82891;26490.2;4.79686;0.341333
20220509102152691_SVAKOV-R12_met.fits;1.7198;26512.2;5.17102;0.170667
20220509102108488_SVAKOV-R12_snap.fits;1.60572;26547.4;1.47166;0
20220509102215390_SVAKOV-R12_met.fits;1.20009;26521;3.07153;0.341333
20220509102224776_SVAKOV-R12_met.fits;1.23794;26521;2.59516;0.341333
20220509102208563_SVAKOV-R12_snap.fits;1.42128;26485.8;1.40629;0
20220509102339016_SVAKOV-R12_met.fits;1.33371;26471.2;2.8907;0.170667
20220509102308638_SVAKOV-R12_snap.fits;1.35039;26538.6;1.28996;0
20220509102410248_SVAKOV-R12_met.fits;1.31639;26500.5;3.58862;0.341333
20220509102417075_SVAKOV-R12_met.fits;1.52658;26474.1;6.36755;0.341333
20220509102435848_SVAKOV-R12_met.fits;1.34056;26519.5;2.70791;1.024
20220509102448478_SVAKOV-R12_met.fits;1.57829;26494.6;7.56743;0.341333
20220509102408712_SVAKOV-R12_snap.fits;1.55226;26528.3;1.10481;0
20220509102508787_SVAKOV-R12_snap.fits;1.6758;26523.9;1.58149;0
20220509102655283_SVAKOV-R12_met.fits;1.33614;26500.5;4.46063;0.170667
20220509102608862_SVAKOV-R12_snap.fits;1.74108;26503.4;1.15503;0
20220509102707742_SVAKOV-R12_met.fits;1.39759;26503.4;3.74767;0.341333
20220509102708936_SVAKOV-R12_snap.fits;1.76575;26526.9;1.72986;0
20220509102832051_SVAKOV-R12_met.fits;1.26918;26509.3;3.6283;0.341333
20220509102849459_SVAKOV-R12_met.fits;1.47624;26494.6;13.3927;0.341333
20220509102809011_SVAKOV-R12_snap.fits;1.31855;26500.5;1.47371;0
20220509103000456_SVAKOV-R12_met.fits;1.46423;26510.7;3.93759;0.170667
20220509102909086_SVAKOV-R12_snap.fits;2.01327;26463.9;1.75752;0
20220509103009160_SVAKOV-R12_snap.fits;1.6121;26537.1;1.21416;0
20220509103156510_SVAKOV-R12_met.fits;1.55193;26494.6;4.9397;0.170667
20220509103109235_SVAKOV-R12_snap.fits;1.39088;26471.2;1.52945;0
20220509103209310_SVAKOV-R12_snap.fits;1.49615;26452.1;0.940503;0
20220509103330888_SVAKOV-R12_met.fits;1.32852;26522.5;5.05195;0.170667
20220509103355976_SVAKOV-R12_met.fits;1.47412;26493.2;2.95292;0.170667
20220509103309384_SVAKOV-R12_snap.fits;1.20425;26480;1.30524;0
20220509103407752_SVAKOV-R12_met.fits;1.20425;26449.2;2.79042;0.170667
20220509103441203_SVAKOV-R12_met.fits;1.25439;26499;2.85578;0.170667
20220509103409459_SVAKOV-R12_snap.fits;1.35278;26523.9;1.2581;0
20220509103520286_SVAKOV-R12_met.fits;1.08706;26502;2.55967;0.170667
20220509103509534_SVAKOV-R12_snap.fits;1.32463;26490.2;1.0719;0
20220509103624286_SVAKOV-R12_met.fits;1.33281;26525.4;3.57746;0.170667
20220509103648862_SVAKOV-R12_met.fits;1.2771;26496.1;5.97872;0.170667
20220509103655176_SVAKOV-R12_met.fits;1.30525;26488.8;4.15686;0.341333
20220509103609608_SVAKOV-R12_snap.fits;1.31662;26518.1;0.947087;0
20220509103714974_SVAKOV-R12_met.fits;1.54413;26503.4;3.26749;0.170667
20220509103723848_SVAKOV-R12_met.fits;1.26569;26526.9;3.18685;1.024
20220509103709683_SVAKOV-R12_snap.fits;1.69111;26535.6;1.34155;0
20220509103807027_SVAKOV-R12_met.fits;1.47109;26509.3;8.75004;0.512
20220509103833992_SVAKOV-R12_met.fits;1.35284;26502;3.17506;0.170667
20220509103848158_SVAKOV-R12_met.fits;1.19815;26475.6;2.49928;0.170667
20220509103809758_SVAKOV-R12_snap.fits;1.66251;26469.7;1.1111;0
20220509103913246_SVAKOV-R12_met.fits;1.25326;26506.3;3.75895;0.170667
20220509103940723_SVAKOV-R12_met.fits;1.45046;26500.5;4.0306;0.341333
20220509103909832_SVAKOV-R12_snap.fits;1.47697;26459.5;1.23363;0
20220509104009907_SVAKOV-R12_snap.fits;1.40544;26529.8;1.39527;0
20220509104109982_SVAKOV-R12_snap.fits;1.57064;26496.1;1.09306;0
20220509104210227_SVAKOV-R12_met.fits;1.28758;26485.8;6.30811;0.341333
20220509104210056_SVAKOV-R12_snap.fits;1.29748;26480;0.961358;0
20220509104310131_SVAKOV-R12_snap.fits;1.28501;26538.6;1.24992;0
20220509104432222_SVAKOV-R12_met.fits;1.25937;26482.9;3.51747;0.170667
20220509104441779_SVAKOV-R12_met.fits;1.33173;26475.6;2.68268;0.170667
20220509104444851_SVAKOV-R12_met.fits;1.34255;26500.5;3.60713;0.512
20220509104506526_SVAKOV-R12_met.fits;1.51482;26494.6;4.28616;0.170667
20220509104410206_SVAKOV-R12_snap.fits;1.59153;26452.1;1.23877;0
20220509104510280_SVAKOV-R12_snap.fits;1.22457;26475.6;1.0086;0
20220509104632371_SVAKOV-R12_met.fits;1.31324;26500.5;5.32502;0.341333
20220509104610355_SVAKOV-R12_snap.fits;1.4316;26526.9;1.00958;0
20220509104727326_SVAKOV-R12_met.fits;1.43028;26509.3;3.19412;0.341333
20220509104710430_SVAKOV-R12_snap.fits;1.28346;26523.9;1.02066;0
20220509104854707_SVAKOV-R12_met.fits;1.42113;26493.2;4.68536;0.170667
20220509104810504_SVAKOV-R12_snap.fits;1.34452;26496.1;1.33725;0
20220509104917918_SVAKOV-R12_met.fits;1.21934;26499;3.8509;0.170667
20220509104910579_SVAKOV-R12_snap.fits;1.32061;26487.3;1.06916;0
20220509105016968_SVAKOV-R12_met.fits;1.60334;26502;4.80482;0.682667
20220509105045811_SVAKOV-R12_met.fits;1.24532;26513.7;2.56647;0.341333
20220509105010654_SVAKOV-R12_snap.fits;1.73714;26465.3;0.924922;0
20220509105126942_SVAKOV-R12_met.fits;1.21772;26502;3.96942;1.19467
20220509105110728_SVAKOV-R12_snap.fits;1.36061;26462.4;1.03484;0
20220509105219678_SVAKOV-R12_met.fits;1.37363;26510.7;4.66547;0.170667
20220509105255688_SVAKOV-R12_met.fits;1.13733;26449.2;2.37153;0.170667
20220509105300126_SVAKOV-R12_met.fits;1.61077;26506.3;4.37647;0.170667
20220509105210803_SVAKOV-R12_snap.fits;1.33322;26488.8;1.37422;0
20220509105310878_SVAKOV-R12_snap.fits;1.28537;26523.9;1.16276;0
20220509105410952_SVAKOV-R12_snap.fits;1.26971;26525.4;1.00649;0
20220509105511027_SVAKOV-R12_snap.fits;1.44849;26480;1.52636;0
20220509105611102_SVAKOV-R12_snap.fits;1.31213;26544.4;1.10937;0
20220509105711176_SVAKOV-R12_snap.fits;1.31131;26468.3;1.00978;0
20220509105811251_SVAKOV-R12_snap.fits;1.25856;26460.9;1.28198;0
20220509105911326_SVAKOV-R12_snap.fits;1.34771;26475.6;1.09447;0
