# file name; noise; peak f.; mag.; duration
20220509215546824_SVAKOV-R12_met.fits;0.929942;26502;2.04157;0.170667
20220509215552115_SVAKOV-R12_met.fits;1.21194;26466.8;2.91563;0.170667
20220509215625736_SVAKOV-R12_met.fits;1.2434;26502;17.0377;0.341333
20220509215700040_SVAKOV-R12_met.fits;1.18021;26472.7;2.37742;0.341333
20220509215716083_SVAKOV-R12_met.fits;1.3176;26469.7;3.07702;0.170667
20220509215805747_SVAKOV-R12_met.fits;1.32409;26485.8;4.22143;0.341333
20220509220002995_SVAKOV-R12_met.fits;1.28672;26499;3.32309;1.70667
20220509220050270_SVAKOV-R12_met.fits;1.34434;26475.6;5.5252;0.170667
20220509220000606_SVAKOV-R12_snap.fits;1.55303;26459.5;0.935191;0
20220509220127304_SVAKOV-R12_met.fits;1.24921;26504.9;3.03064;0.170667
20220509220100680_SVAKOV-R12_snap.fits;1.29249;26502;1.35617;0
20220509220235400_SVAKOV-R12_met.fits;1.50728;26491.7;4.44877;0.170667
20220509220254856_SVAKOV-R12_met.fits;1.39248;26450.7;3.25416;0.170667
20220509220200755_SVAKOV-R12_snap.fits;1.28442;26522.5;1.10484;0
20220509220300830_SVAKOV-R12_snap.fits;1.21626;26452.1;1.18333;0
20220509220422750_SVAKOV-R12_met.fits;1.06357;26496.1;6.09027;0.341333
20220509220450910_SVAKOV-R12_met.fits;1.24734;26502;6.72745;0.682667
20220509220400904_SVAKOV-R12_snap.fits;0.992059;26502;1.24034;0
20220509220500979_SVAKOV-R12_snap.fits;1.23042;26547.4;1.44772;0
20220509220601566_SVAKOV-R12_met.fits;0.894968;26478.5;2.51339;0.170667
20220509220620680_SVAKOV-R12_met.fits;1.33001;26496.1;3.09186;0.341333
20220509220601054_SVAKOV-R12_snap.fits;1.19837;26472.7;1.22713;0
20220509220701128_SVAKOV-R12_snap.fits;1.33914;26460.9;0.924037;0
20220509220834995_SVAKOV-R12_met.fits;1.15938;26484.4;2.52388;0.170667
20220509220801203_SVAKOV-R12_snap.fits;1.52639;26519.5;1.38678;0
20220509220928414_SVAKOV-R12_met.fits;1.11462;26502;2.30593;0.170667
20220509220901278_SVAKOV-R12_snap.fits;1.28821;26545.9;0.976886;0
20220509221012616_SVAKOV-R12_met.fits;1.27296;26459.5;4.31628;0.512
20220509221023539_SVAKOV-R12_met.fits;1.16244;26491.7;3.83188;0.170667
20220509221027464_SVAKOV-R12_met.fits;1.28226;26512.2;3.02936;0.170667
20220509221001352_SVAKOV-R12_snap.fits;1.15793;26510.7;1.09335;0
20220509221116958_SVAKOV-R12_met.fits;1.21259;26477.1;3.59375;0.170667
20220509221126686_SVAKOV-R12_met.fits;1.20353;26462.4;10.6185;0.341333
20220509221101427_SVAKOV-R12_snap.fits;1.42747;26503.4;1.22222;0
20220509221247923_SVAKOV-R12_met.fits;1.17765;26502;3.44286;0.170667
20220509221201502_SVAKOV-R12_snap.fits;1.17031;26452.1;1.36986;0
20220509221303283_SVAKOV-R12_met.fits;1.3689;26453.6;4.39324;0.341333
20220509221301576_SVAKOV-R12_snap.fits;1.07472;26523.9;0.842284;0
20220509221400968_SVAKOV-R12_met.fits;1.04;26481.4;2.15854;0.170667
20220509221401651_SVAKOV-R12_snap.fits;1.21171;26506.3;0.998817;0
20220509221501726_SVAKOV-R12_snap.fits;1.31176;26502;1.28928;0
20220509221601800_SVAKOV-R12_snap.fits;1.34182;26510.7;0.844032;0
20220509221720990_SVAKOV-R12_met.fits;1.1661;26502;11.6084;0.341333
20220509221728499_SVAKOV-R12_met.fits;0.982438;26499;1.99283;0.170667
20220509221701875_SVAKOV-R12_snap.fits;1.10472;26521;0.712288;0
20220509221815262_SVAKOV-R12_met.fits;1.01463;26487.3;3.66709;0.170667
20220509221821747_SVAKOV-R12_met.fits;1.10593;26506.3;2.89266;0.170667
20220509221801950_SVAKOV-R12_snap.fits;0.954959;26504.9;0.898609;0
20220509221911923_SVAKOV-R12_met.fits;0.971325;26491.7;1.95546;0.170667
20220509221930867_SVAKOV-R12_met.fits;1.104;26502;2.27794;0.341333
20220509221902024_SVAKOV-R12_snap.fits;0.966009;26478.5;1.05555;0
20220509221959198_SVAKOV-R12_met.fits;0.963751;26516.6;4.34606;0.341333
20220509222025139_SVAKOV-R12_met.fits;1.08328;26485.8;3.04975;0.341333
20220509222002099_SVAKOV-R12_snap.fits;1.22276;26532.7;0.837656;0
20220509222102174_SVAKOV-R12_snap.fits;1.21147;26456.5;0.851696;0
20220509222220510_SVAKOV-R12_met.fits;0.963121;26494.6;2.82357;0.170667
20220509222232286_SVAKOV-R12_met.fits;1.03;26488.8;3.73823;0.341333
20220509222202248_SVAKOV-R12_snap.fits;1.1478;26535.6;1.20858;0
20220509222302323_SVAKOV-R12_snap.fits;1.02757;26460.9;0.813047;0
20220509222405128_SVAKOV-R12_met.fits;1.06424;26460.9;3.34391;0.341333
20220509222402398_SVAKOV-R12_snap.fits;1.2055;26493.2;0.984919;0
20220509222502472_SVAKOV-R12_snap.fits;0.97417;26535.6;1.15343;0
20220509222603400_SVAKOV-R12_met.fits;1.0223;26503.4;2.53992;0.170667
20220509222625246_SVAKOV-R12_met.fits;1.10867;26494.6;4.71664;0.170667
20220509222629171_SVAKOV-R12_met.fits;1.08751;26487.3;2.38972;0.170667
20220509222657672_SVAKOV-R12_met.fits;1.42488;26497.6;8.49288;0.341333
20220509222602547_SVAKOV-R12_snap.fits;1.02321;26513.7;0.887412;0
20220509222714398_SVAKOV-R12_met.fits;1.33593;26506.3;26.9436;0.682667
20220509222702622_SVAKOV-R12_snap.fits;1.32852;26531.2;1.23375;0
20220509222802696_SVAKOV-R12_snap.fits;1.22484;26491.7;0.941147;0
20220509222902088_SVAKOV-R12_met.fits;1.24152;26499;2.56441;0.170667
20220509222958920_SVAKOV-R12_met.fits;1.25485;26509.3;9.13337;0.341333
20220509222902771_SVAKOV-R12_snap.fits;1.27732;26462.4;0.869221;0
20220509223012915_SVAKOV-R12_met.fits;1.1474;26499;8.86901;0.341333
20220509223002846_SVAKOV-R12_snap.fits;1.22616;26507.8;1.06297;0
20220509223102920_SVAKOV-R12_snap.fits;1.24175;26528.3;0.90436;0
20220509223202995_SVAKOV-R12_snap.fits;1.12976;26491.7;1.00623;0
20220509223303070_SVAKOV-R12_snap.fits;1.05759;26485.8;1.06335;0
20220509223403144_SVAKOV-R12_snap.fits;1.15808;26526.9;1.08638;0
20220509223542472_SVAKOV-R12_met.fits;1.11785;26499;3.86552;0.170667
20220509223503219_SVAKOV-R12_snap.fits;0.927113;26493.2;0.912621;0
20220509223603294_SVAKOV-R12_snap.fits;1.02603;26499;0.864338;0
20220509223703368_SVAKOV-R12_snap.fits;1.50628;26493.2;0.826586;0
20220509223803443_SVAKOV-R12_snap.fits;1.1752;26491.7;1.00921;0
20220509223902323_SVAKOV-R12_met.fits;1.01213;26450.7;4.2183;0.512
20220509223925022_SVAKOV-R12_met.fits;1.21233;26497.6;2.52402;0.170667
20220509223934408_SVAKOV-R12_met.fits;1.17251;26487.3;2.72294;0.170667
20220509223958643_SVAKOV-R12_met.fits;1.05152;26502;2.10752;0.170667
20220509223903518_SVAKOV-R12_snap.fits;1.39938;26468.3;0.976726;0
20220509224003592_SVAKOV-R12_snap.fits;1.36572;26449.2;0.98829;0
20220509224144798_SVAKOV-R12_met.fits;1.1532;26472.7;3.34774;0.341333
20220509224103667_SVAKOV-R12_snap.fits;1.42023;26543;1.28386;0
20220509224212787_SVAKOV-R12_met.fits;1.06538;26482.9;2.81451;0.170667
20220509224236339_SVAKOV-R12_met.fits;1.03639;26509.3;3.57518;0.341333
20220509224203742_SVAKOV-R12_snap.fits;1.28566;26538.6;0.974854;0
20220509224309278_SVAKOV-R12_met.fits;1.327;26452.1;5.50573;0.341333
20220509224303816_SVAKOV-R12_snap.fits;1.13734;26512.2;1.25985;0
20220509224403891_SVAKOV-R12_snap.fits;0.976983;26465.3;1.05163;0
20220509224503966_SVAKOV-R12_snap.fits;1.06323;26493.2;1.00064;0
20220509224608136_SVAKOV-R12_met.fits;0.951157;26472.7;2.09565;0.170667
20220509224653875_SVAKOV-R12_met.fits;1.23492;26502;4.08561;0.341333
20220509224604040_SVAKOV-R12_snap.fits;1.05593;26513.7;0.860793;0
20220509224752584_SVAKOV-R12_met.fits;1.07173;26485.8;20.0306;0.341333
20220509224704115_SVAKOV-R12_snap.fits;1.30974;26453.6;1.08373;0
20220509224828254_SVAKOV-R12_met.fits;1.17588;26491.7;5.21642;0.170667
20220509224804190_SVAKOV-R12_snap.fits;1.13227;26515.1;0.678831;0
20220509224935667_SVAKOV-R12_met.fits;1.00887;26503.4;4.38892;0.341333
20220509224947955_SVAKOV-R12_met.fits;1.48356;26499;15.5293;0.682667
20220509224904264_SVAKOV-R12_snap.fits;1.17641;26484.4;0.660933;0
20220509225029427_SVAKOV-R12_met.fits;0.981245;26502;2.94272;0.170667
20220509225044616_SVAKOV-R12_met.fits;1.03246;26497.6;4.83699;0.341333
20220509225004339_SVAKOV-R12_snap.fits;1.17613;26469.7;0.846978;0
20220509225104414_SVAKOV-R12_snap.fits;1.20515;26535.6;0.861691;0
20220509225204488_SVAKOV-R12_snap.fits;1.21603;26510.7;4.18427;0
20220509225302856_SVAKOV-R12_met.fits;1.23821;26518.1;4.1338;0.853333
20220509225304563_SVAKOV-R12_snap.fits;1.22542;26491.7;1.12349;0
20220509225404638_SVAKOV-R12_snap.fits;1.08033;26481.4;1.17663;0
20220509225504712_SVAKOV-R12_snap.fits;1.20011;26491.7;1.87215;0
20220509225604787_SVAKOV-R12_snap.fits;1.29926;26469.7;1.09091;0
20220509225704862_SVAKOV-R12_snap.fits;1.77799;26529.8;1.34287;0
20220509225804936_SVAKOV-R12_snap.fits;1.10658;26466.8;0.808881;0
20220509225905011_SVAKOV-R12_snap.fits;1.16118;26538.6;0.818353;0
