# file name; noise; peak f.; mag.; duration
20201024220028119_ALFAPCE-R0_snap.fits;1.31567;26452.1;1.11228;0
20201024220212055_ALFAPCE-R0_met.fits;1.48642;26541.5;4.28508;0.341333
20201024220128194_ALFAPCE-R0_snap.fits;1.31115;26526.9;1.06922;0
20201024220228269_ALFAPCE-R0_snap.fits;1.47075;26523.9;1.2216;0
20201024220328343_ALFAPCE-R0_snap.fits;1.41355;26466.8;1.0761;0
20201024220511938_ALFAPCE-R0_met.fits;1.31533;26515.1;15.8948;0.341333
20201024220428418_ALFAPCE-R0_snap.fits;1.27098;26494.6;0.954721;0
20201024220621399_ALFAPCE-R0_met.fits;1.34417;26515.1;4.4528;0.170667
20201024220528493_ALFAPCE-R0_snap.fits;1.08637;26497.6;1.71065;0
20201024220633687_ALFAPCE-R0_met.fits;1.20794;26528.3;2.89441;0.170667
20201024220716695_ALFAPCE-R0_met.fits;1.19357;26496.1;2.77873;0.341333
20201024220628567_ALFAPCE-R0_snap.fits;1.41282;26526.9;1.19677;0
20201024220728642_ALFAPCE-R0_snap.fits;1.8012;26472.7;1.1051;0
20201024220856706_ALFAPCE-R0_met.fits;1.28354;26518.1;5.97156;0.170667
20201024220828717_ALFAPCE-R0_snap.fits;1.39348;26482.9;0.964079;0
20201024220928791_ALFAPCE-R0_met.fits;1.32639;26493.2;2.73636;0.170667
20201024220928791_ALFAPCE-R0_snap.fits;1.45142;26541.5;1.214;0
20201024221028866_ALFAPCE-R0_snap.fits;1.32995;26538.6;1.24378;0
20201024221139181_ALFAPCE-R0_met.fits;1.1092;26507.8;2.38;0.341333
20201024221217069_ALFAPCE-R0_met.fits;1.35044;26512.2;5.08403;0.341333
20201024221128941_ALFAPCE-R0_snap.fits;1.19799;26519.5;1.32455;0
20201024221320215_ALFAPCE-R0_met.fits;1.21078;26497.6;4.05518;1.70667
20201024221229015_ALFAPCE-R0_snap.fits;1.23306;26547.4;1.36963;0
20201024221401346_ALFAPCE-R0_met.fits;1.34759;26500.5;3.23039;1.19467
20201024221413463_ALFAPCE-R0_met.fits;1.21141;26488.8;2.88878;0.512
20201024221415853_ALFAPCE-R0_met.fits;1.44739;26512.2;4.12457;0.512
20201024221329090_ALFAPCE-R0_snap.fits;1.42897;26455.1;1.25197;0
20201024221501933_ALFAPCE-R0_met.fits;1.42419;26499;2.92285;0.170667
20201024221429165_ALFAPCE-R0_snap.fits;1.40632;26494.6;3.87684;0
20201024221527703_ALFAPCE-R0_met.fits;1.10608;26506.3;3.87684;0.170667
20201024221537773_ALFAPCE-R0_met.fits;1.29107;26494.6;2.89492;0.170667
20201024221529239_ALFAPCE-R0_snap.fits;1.31862;26534.2;1.22092;0
20201024221629314_ALFAPCE-R0_snap.fits;1.36719;26449.2;1.28269;0
20201024221729389_ALFAPCE-R0_snap.fits;1.22252;26502;1.21766;0
20201024221829463_ALFAPCE-R0_snap.fits;1.32049;26500.5;1.08869;0
20201024222004695_ALFAPCE-R0_met.fits;1.38874;26516.6;3.7185;0.341333
20201024222022274_ALFAPCE-R0_met.fits;1.18992;26510.7;4.46451;0.170667
20201024221929538_ALFAPCE-R0_snap.fits;1.12354;26488.8;1.07285;0
20201024222047874_ALFAPCE-R0_met.fits;1.42808;26516.6;3.15276;0.170667
20201024222109549_ALFAPCE-R0_met.fits;1.37526;26500.5;4.54917;0.853333
20201024222029613_ALFAPCE-R0_snap.fits;1.27924;26480;1.11295;0
20201024222218839_ALFAPCE-R0_met.fits;1.27953;26490.2;6.54332;0.341333
20201024222129687_ALFAPCE-R0_snap.fits;1.3709;26515.1;1.06728;0
20201024222229762_ALFAPCE-R0_snap.fits;1.30807;26456.5;0.920359;0
20201024222329837_ALFAPCE-R0_snap.fits;1.45197;26459.5;1.23415;0
20201024222505581_ALFAPCE-R0_met.fits;1.13256;26488.8;2.90525;0.170667
20201024222429911_ALFAPCE-R0_snap.fits;1.34776;26503.4;1.21331;0
20201024222548759_ALFAPCE-R0_met.fits;1.17869;26521;3.31753;0.170667
20201024222529986_ALFAPCE-R0_snap.fits;1.52584;26449.2;1.46064;0
20201024222630061_ALFAPCE-R0_snap.fits;1.56142;26544.4;1.28634;0
20201024222730135_ALFAPCE-R0_snap.fits;1.37806;26496.1;1.12023;0
20201024222830210_ALFAPCE-R0_snap.fits;1.29051;26513.7;1.22785;0
20201024222930285_ALFAPCE-R0_snap.fits;1.51011;26502;1.30957;0
20201024223030359_ALFAPCE-R0_snap.fits;1.19672;26512.2;1.14656;0
20201024223130434_ALFAPCE-R0_snap.fits;1.44961;26547.4;1.20114;0
20201024223304301_ALFAPCE-R0_met.fits;1.18725;26522.5;5.97534;1.19467
20201024223311639_ALFAPCE-R0_met.fits;1.53283;26499;3.61867;0.170667
20201024223230509_ALFAPCE-R0_snap.fits;1.36936;26475.6;1.538;0
20201024223414786_ALFAPCE-R0_met.fits;1.48155;26541.5;3.83301;0.170667
20201024223330583_ALFAPCE-R0_snap.fits;1.26694;26474.1;1.23154;0
20201024223500695_ALFAPCE-R0_met.fits;1.63987;26518.1;6.82848;0.341333
20201024223430658_ALFAPCE-R0_snap.fits;1.48067;26449.2;1.21105;0
20201024223530733_ALFAPCE-R0_snap.fits;1.42827;26465.3;1.25539;0
20201024223630807_ALFAPCE-R0_snap.fits;1.21962;26450.7;1.43348;0
20201024223747607_ALFAPCE-R0_met.fits;1.1919;26488.8;2.57477;0.170667
20201024223730882_ALFAPCE-R0_snap.fits;1.4498;26540;1.05565;0
20201024223830957_ALFAPCE-R0_snap.fits;1.49836;26487.3;1.10933;0
20201024223931031_ALFAPCE-R0_snap.fits;1.67375;26518.1;1.29362;0
20201024224054829_ALFAPCE-R0_met.fits;1.40958;26493.2;4.48637;0.341333
20201024224103874_ALFAPCE-R0_met.fits;1.38715;26452.1;4.93785;0.341333
20201024224031106_ALFAPCE-R0_snap.fits;1.40895;26507.8;1.25134;0
20201024224131181_ALFAPCE-R0_snap.fits;1.47257;26463.9;1.18641;0
20201024224231255_ALFAPCE-R0_snap.fits;1.26882;26532.7;1.26413;0
20201024224331330_ALFAPCE-R0_snap.fits;1.41381;26453.6;1.08745;0
20201024224440109_ALFAPCE-R0_met.fits;1.58211;26488.8;9.58892;0.341333
20201024224452397_ALFAPCE-R0_met.fits;1.47269;26521;10.6043;0.341333
20201024224507927_ALFAPCE-R0_met.fits;1.49415;26507.8;3.60023;0.170667
20201024224431405_ALFAPCE-R0_snap.fits;1.50348;26543;0.971714;0
20201024224531479_ALFAPCE-R0_snap.fits;1.32729;26547.4;1.17587;0
20201024224631554_ALFAPCE-R0_snap.fits;1.15628;26522.5;1.18973;0
20201024224744258_ALFAPCE-R0_met.fits;1.58887;26490.2;7.63974;0.170667
20201024224731629_ALFAPCE-R0_snap.fits;1.43596;26504.9;1.40679;0
20201024224831703_ALFAPCE-R0_snap.fits;1.30202;26507.8;1.22621;0
20201024224934338_ALFAPCE-R0_met.fits;1.38324;26504.9;13.3829;1.87733
20201024224931778_ALFAPCE-R0_snap.fits;1.58424;26525.4;1.28103;0
20201024225031853_ALFAPCE-R0_snap.fits;1.42194;26516.6;1.18692;0
20201024225134146_ALFAPCE-R0_met.fits;1.53196;26502;3.44871;0.170667
20201024225131927_ALFAPCE-R0_snap.fits;1.3572;26471.2;1.14936;0
20201024225232002_ALFAPCE-R0_snap.fits;1.11922;26516.6;1.50805;0
20201024225332077_ALFAPCE-R0_snap.fits;1.37859;26545.9;0.834359;0
20201024225434882_ALFAPCE-R0_met.fits;1.43522;26515.1;3.5424;0.341333
20201024225432151_ALFAPCE-R0_snap.fits;1.40134;26525.4;1.46255;0
20201024225532226_ALFAPCE-R0_snap.fits;1.33669;26544.4;1.12475;0
20201024225632130_ALFAPCE-R0_met.fits;1.33873;26519.5;4.43999;0.341333
20201024225632301_ALFAPCE-R0_snap.fits;1.44036;26482.9;1.23611;0
20201024225732375_ALFAPCE-R0_snap.fits;1.32285;26540;0.857945;0
20201024225832450_ALFAPCE-R0_snap.fits;1.13443;26478.5;1.1638;0
20201024225932525_ALFAPCE-R0_snap.fits;1.13879;26488.8;1.16603;0
