# file name; noise; peak f.; mag.; duration
20201024000124525_ALFAPCE-R0_met.fits;1.18916;26455.1;2.43959;0.170667
20201024000049709_ALFAPCE-R0_snap.fits;1.60249;26538.6;1.12445;0
20201024000151490_ALFAPCE-R0_met.fits;1.41626;26503.4;3.26814;0.170667
20201024000149783_ALFAPCE-R0_snap.fits;1.61233;26541.5;1.22029;0
20201024000249858_ALFAPCE-R0_snap.fits;1.32982;26547.4;1.20266;0
20201024000405975_ALFAPCE-R0_met.fits;1.25449;26500.5;3.71825;0.170667
20201024000349933_ALFAPCE-R0_snap.fits;1.40972;26449.2;0.982085;0
20201024000450007_ALFAPCE-R0_snap.fits;1.20348;26460.9;1.12646;0
20201024000627458_ALFAPCE-R0_met.fits;1.43133;26502;3.48422;0.170667
20201024000645890_ALFAPCE-R0_met.fits;1.45967;26497.6;2.995;0.341333
20201024000550082_ALFAPCE-R0_snap.fits;1.16282;26487.3;1.2301;0
20201024000738626_ALFAPCE-R0_met.fits;1.21477;26507.8;6.71446;1.36533
20201024000650157_ALFAPCE-R0_snap.fits;1.60083;26458;1.11943;0
20201024000750231_ALFAPCE-R0_snap.fits;1.314;26547.4;1.06482;0
20201024000850306_ALFAPCE-R0_snap.fits;1.3685;26468.3;1.11771;0
20201024000950381_ALFAPCE-R0_snap.fits;1.35297;26496.1;1.05072;0
20201024001134829_ALFAPCE-R0_met.fits;1.395;26512.2;3.23884;0.170667
20201024001050455_ALFAPCE-R0_snap.fits;1.3233;26493.2;1.03094;0
20201024001240706_ALFAPCE-R0_met.fits;1.45689;26509.3;4.43048;0.341333
20201024001150530_ALFAPCE-R0_snap.fits;1.34556;26499;1.33283;0
20201024001329858_ALFAPCE-R0_met.fits;1.20307;26503.4;5.53562;0.341333
20201024001250605_ALFAPCE-R0_snap.fits;1.34455;26543;1.27044;0
20201024001350679_ALFAPCE-R0_snap.fits;1.2469;26491.7;1.25634;0
20201024001450754_ALFAPCE-R0_snap.fits;1.33291;26528.3;1.12121;0
20201024001646807_ALFAPCE-R0_met.fits;1.22897;26496.1;4.66072;0.170667
20201024001550829_ALFAPCE-R0_snap.fits;1.57644;26493.2;1.07371;0
20201024001650903_ALFAPCE-R0_snap.fits;1.26077;26534.2;1.52003;0
20201024001832109_ALFAPCE-R0_met.fits;1.39397;26503.4;5.01681;0.170667
20201024001750978_ALFAPCE-R0_snap.fits;1.51529;26516.6;1.23519;0
20201024001851053_ALFAPCE-R0_snap.fits;1.5676;26485.8;1.06484;0
20201024001951127_ALFAPCE-R0_snap.fits;1.30189;26513.7;1.19521;0
20201024002051202_ALFAPCE-R0_snap.fits;1.29239;26488.8;0.988262;0
20201024002152813_ALFAPCE-R0_met.fits;1.19851;26475.6;4.59042;0.170667
20201024002158445_ALFAPCE-R0_met.fits;1.14198;26494.6;4.59847;0.170667
20201024002210050_ALFAPCE-R0_met.fits;1.39915;26484.4;5.77818;0.341333
20201024002214317_ALFAPCE-R0_met.fits;1.29002;26499;4.17182;0.170667
20201024002151277_ALFAPCE-R0_snap.fits;1.24423;26522.5;1.13476;0
20201024002345965_ALFAPCE-R0_met.fits;1.42269;26526.9;4.18953;0.170667
20201024002251351_ALFAPCE-R0_snap.fits;1.39168;26466.8;1.29086;0
20201024002349207_ALFAPCE-R0_met.fits;1.35303;26491.7;3.52229;0.170667
20201024002429485_ALFAPCE-R0_met.fits;1.33057;26496.1;12.6668;0.341333
20201024002351426_ALFAPCE-R0_snap.fits;1.43412;26485.8;1.24615;0
20201024002448429_ALFAPCE-R0_met.fits;1.42251;26497.6;6.71629;0.341333
20201024002451501_ALFAPCE-R0_snap.fits;1.33076;26458;1.2182;0
20201024002624173_ALFAPCE-R0_met.fits;1.43053;26484.4;3.92712;0.341333
20201024002551575_ALFAPCE-R0_snap.fits;1.1665;26496.1;1.18579;0
20201024002651650_ALFAPCE-R0_snap.fits;1.4694;26547.4;1.19212;0
20201024002751725_ALFAPCE-R0_snap.fits;1.08761;26515.1;1.08153;0
20201024002851799_ALFAPCE-R0_snap.fits;1.41482;26507.8;1.37352;0
20201024002951874_ALFAPCE-R0_snap.fits;1.35082;26526.9;1.20398;0
20201024003051949_ALFAPCE-R0_snap.fits;1.20187;26480;1.03764;0
20201024003152023_ALFAPCE-R0_snap.fits;1.30596;26460.9;1.25996;0
20201024003252098_ALFAPCE-R0_snap.fits;1.24351;26480;0.892271;0
20201024003352173_ALFAPCE-R0_snap.fits;1.39287;26538.6;1.27049;0
20201024003541570_ALFAPCE-R0_met.fits;1.16871;26484.4;2.72804;0.512
20201024003452247_ALFAPCE-R0_snap.fits;1.38254;26529.8;1.37544;0
20201024003552322_ALFAPCE-R0_snap.fits;1.43084;26471.2;1.25056;0
20201024003652397_ALFAPCE-R0_snap.fits;1.3865;26529.8;1.24504;0
20201024003752471_ALFAPCE-R0_snap.fits;1.30271;26482.9;1.58434;0
20201024003852546_ALFAPCE-R0_snap.fits;1.46914;26456.5;1.17824;0
20201024004027266_ALFAPCE-R0_met.fits;1.07628;26513.7;2.89337;0.341333
20201024003952621_ALFAPCE-R0_snap.fits;1.49625;26477.1;1.31889;0
20201024004052695_ALFAPCE-R0_snap.fits;1.36494;26472.7;1.08538;0
20201024004152770_ALFAPCE-R0_snap.fits;1.52804;26487.3;1.27143;0
20201024004341997_ALFAPCE-R0_met.fits;1.30088;26493.2;10.874;0.512
20201024004252845_ALFAPCE-R0_snap.fits;1.37088;26459.5;0.973285;0
20201024004352919_ALFAPCE-R0_snap.fits;1.29077;26462.4;1.54957;0
20201024004452994_ALFAPCE-R0_snap.fits;1.38783;26515.1;1.45042;0
20201024004631127_ALFAPCE-R0_met.fits;1.41615;26529.8;3.92683;0.170667
20201024004553069_ALFAPCE-R0_snap.fits;1.23004;26465.3;1.34993;0
20201024004746733_ALFAPCE-R0_met.fits;1.3254;26500.5;4.27124;0.341333
20201024004653143_ALFAPCE-R0_snap.fits;1.36912;26484.4;1.18489;0
20201024004823085_ALFAPCE-R0_met.fits;1.3312;26512.2;3.18939;0.170667
20201024004753218_ALFAPCE-R0_snap.fits;1.50293;26496.1;1.26421;0
20201024004853293_ALFAPCE-R0_snap.fits;1.21414;26458;0.823775;0
20201024004953367_ALFAPCE-R0_snap.fits;1.53218;26547.4;1.29849;0
20201024005134573_ALFAPCE-R0_met.fits;1.27414;26507.8;3.4819;0.170667
20201024005053442_ALFAPCE-R0_snap.fits;1.58897;26478.5;1.01176;0
20201024005153517_ALFAPCE-R0_snap.fits;1.17819;26529.8;1.15314;0
20201024005348887_ALFAPCE-R0_met.fits;1.53664;26481.4;4.87614;0.170667
20201024005253591_ALFAPCE-R0_snap.fits;1.30625;26521;1.50775;0
20201024005353666_ALFAPCE-R0_snap.fits;1.32181;26535.6;0.927377;0
20201024005453741_ALFAPCE-R0_snap.fits;1.38954;26481.4;1.50596;0
20201024005553815_ALFAPCE-R0_snap.fits;1.27503;26480;1.37242;0
20201024005733826_ALFAPCE-R0_met.fits;1.22922;26455.1;2.49734;0.341333
20201024005746626_ALFAPCE-R0_met.fits;1.45022;26531.2;5.18222;0.170667
20201024005653890_ALFAPCE-R0_snap.fits;1.17129;26515.1;1.40554;0
20201024005826903_ALFAPCE-R0_met.fits;1.3599;26497.6;6.19729;0.341333
20201024005753965_ALFAPCE-R0_snap.fits;1.63846;26491.7;1.3071;0
20201024005854039_ALFAPCE-R0_snap.fits;1.27144;26490.2;1.37709;0
20201024005954114_ALFAPCE-R0_snap.fits;1.16065;26523.9;1.24753;0
