# file name; noise; peak f.; mag.; duration
20201024070012631_ALFAPCE-R0_met.fits;1.51343;26525.4;5.57409;0.341333
20201024070020994_ALFAPCE-R0_snap.fits;1.60765;26521;1.62954;0
20201024070215341_ALFAPCE-R0_met.fits;1.68346;26516.6;4.46335;0.170667
20201024070121069_ALFAPCE-R0_snap.fits;1.30323;26532.7;1.13407;0
20201024070221143_ALFAPCE-R0_snap.fits;1.26575;26513.7;1.45444;0
20201024070321218_ALFAPCE-R0_snap.fits;1.37065;26458;1.307;0
20201024070428119_ALFAPCE-R0_met.fits;1.28575;26490.2;2.89076;0.170667
20201024070453549_ALFAPCE-R0_met.fits;1.66361;26516.6;11.5256;0.341333
20201024070421293_ALFAPCE-R0_snap.fits;1.665;26493.2;1.20603;0
20201024070545431_ALFAPCE-R0_met.fits;1.54303;26531.2;4.11989;0.170667
20201024070521367_ALFAPCE-R0_snap.fits;1.31282;26497.6;1.23456;0
20201024070621442_ALFAPCE-R0_snap.fits;1.28952;26535.6;1.07818;0
20201024070721517_ALFAPCE-R0_snap.fits;1.39022;26526.9;1.23399;0
20201024070837975_ALFAPCE-R0_met.fits;1.11805;26497.6;3.27976;0.341333
20201024070821591_ALFAPCE-R0_snap.fits;1.41036;26534.2;1.42521;0
20201024070921325_ALFAPCE-R0_met.fits;1.18661;26504.9;3.67785;0.512
20201024070921666_ALFAPCE-R0_snap.fits;1.3797;26544.4;1.45343;0
20201024071052631_ALFAPCE-R0_met.fits;1.37531;26502;4.31557;0.512
20201024071021741_ALFAPCE-R0_snap.fits;1.35737;26537.1;1.40822;0
20201024071129666_ALFAPCE-R0_met.fits;1.2698;26480;2.71848;0.170667
20201024071121815_ALFAPCE-R0_snap.fits;1.3038;26488.8;1.16592;0
20201024071246978_ALFAPCE-R0_met.fits;1.18678;26497.6;2.84611;0.170667
20201024071252098_ALFAPCE-R0_met.fits;1.44355;26500.5;3.07342;0.170667
20201024071221890_ALFAPCE-R0_snap.fits;1.39426;26488.8;1.03175;0
20201024071321965_ALFAPCE-R0_snap.fits;1.26203;26528.3;1.42931;0
20201024071436717_ALFAPCE-R0_met.fits;1.19232;26481.4;3.53285;0.341333
20201024071422039_ALFAPCE-R0_snap.fits;1.31351;26456.5;1.21433;0
20201024071522114_ALFAPCE-R0_snap.fits;1.34257;26515.1;1.12606;0
20201024071644546_ALFAPCE-R0_met.fits;1.30781;26534.2;4.7319;0.170667
20201024071703490_ALFAPCE-R0_met.fits;1.09201;26503.4;3.4911;0.170667
20201024071622189_ALFAPCE-R0_snap.fits;1.35743;26485.8;1.13989;0
20201024071722263_ALFAPCE-R0_snap.fits;1.39435;26488.8;1.08111;0
20201024071822338_ALFAPCE-R0_snap.fits;1.23092;26528.3;1.361;0
20201024071947159_ALFAPCE-R0_met.fits;1.48381;26502;3.99642;0.170667
20201024072016343_ALFAPCE-R0_met.fits;1.12077;26529.8;5.09953;0.170667
20201024071922413_ALFAPCE-R0_snap.fits;1.33947;26509.3;0.858129;0
20201024072022487_ALFAPCE-R0_snap.fits;1.44196;26484.4;1.24012;0
20201024072143383_ALFAPCE-R0_met.fits;1.21429;26515.1;2.88273;0.170667
20201024072122562_ALFAPCE-R0_snap.fits;1.2559;26535.6;1.0528;0
20201024072312471_ALFAPCE-R0_met.fits;1.34598;26506.3;2.90135;0.341333
20201024072222637_ALFAPCE-R0_snap.fits;1.17311;26449.2;1.09145;0
20201024072322711_ALFAPCE-R0_snap.fits;1.17133;26463.9;1.75175;0
20201024072437975_ALFAPCE-R0_met.fits;1.50647;26547.4;3.40006;0.170667
20201024072508013_ALFAPCE-R0_met.fits;1.43731;26544.4;3.42933;0.341333
20201024072422786_ALFAPCE-R0_snap.fits;1.38829;26500.5;1.50958;0
20201024072600578_ALFAPCE-R0_met.fits;1.06474;26504.9;2.21114;0.170667
20201024072522861_ALFAPCE-R0_snap.fits;1.31787;26526.9;1.02248;0
20201024072622935_ALFAPCE-R0_snap.fits;1.34856;26525.4;0.926903;0
20201024072723010_ALFAPCE-R0_snap.fits;1.2907;26482.9;1.29357;0
20201024072823085_ALFAPCE-R0_snap.fits;1.61457;26521;1.20796;0
20201024072923159_ALFAPCE-R0_snap.fits;1.4555;26531.2;1.16199;0
20201024073023234_ALFAPCE-R0_snap.fits;1.23795;26499;1.12663;0
20201024073138157_ALFAPCE-R0_met.fits;1.24417;26482.9;2.73664;0.170667
20201024073123309_ALFAPCE-R0_snap.fits;1.15147;26544.4;1.16592;0
20201024073223383_ALFAPCE-R0_snap.fits;1.32872;26485.8;1.16398;0
20201024073320386_ALFAPCE-R0_met.fits;1.31819;26522.5;2.97232;0.170667
20201024073323458_ALFAPCE-R0_snap.fits;1.56064;26540;1.3433;0
20201024073423533_ALFAPCE-R0_snap.fits;1.29044;26462.4;1.29871;0
20201024073523607_ALFAPCE-R0_snap.fits;1.42686;26496.1;1.01119;0
20201024073623682_ALFAPCE-R0_snap.fits;1.17377;26543;1.22869;0
20201024073723757_ALFAPCE-R0_snap.fits;1.48151;26529.8;1.06079;0
20201024073823831_ALFAPCE-R0_snap.fits;1.16877;26519.5;0.992651;0
20201024073923906_ALFAPCE-R0_snap.fits;1.47306;26541.5;1.07959;0
20201024074023981_ALFAPCE-R0_snap.fits;1.28838;26545.9;1.24644;0
20201024074124055_ALFAPCE-R0_snap.fits;1.33141;26513.7;1.33367;0
20201024074246487_ALFAPCE-R0_met.fits;1.29926;26507.8;2.95929;0.341333
20201024074224130_ALFAPCE-R0_snap.fits;1.22529;26518.1;1.13268;0
20201024074321303_ALFAPCE-R0_met.fits;1.3513;26543;4.2761;0.170667
20201024074357485_ALFAPCE-R0_met.fits;1.05881;26499;2.36149;0.170667
20201024074324205_ALFAPCE-R0_snap.fits;1.27437;26455.1;1.01752;0
20201024074424279_ALFAPCE-R0_snap.fits;1.22692;26458;1.3835;0
20201024074524354_ALFAPCE-R0_snap.fits;1.18405;26526.9;1.08811;0
20201024074631255_ALFAPCE-R0_met.fits;1.24547;26509.3;3.73049;0.170667
20201024074624429_ALFAPCE-R0_snap.fits;1.35242;26538.6;1.37217;0
20201024074808194_ALFAPCE-R0_met.fits;1.27035;26506.3;2.6391;0.170667
20201024074724503_ALFAPCE-R0_snap.fits;1.38502;26521;1.16913;0
20201024074851885_ALFAPCE-R0_met.fits;1.56257;26496.1;8.83837;0.170667
20201024074900589_ALFAPCE-R0_met.fits;1.20189;26488.8;2.76406;0.170667
20201024074824578_ALFAPCE-R0_snap.fits;1.42882;26472.7;0.95978;0
20201024074924653_ALFAPCE-R0_snap.fits;1.49719;26504.9;1.32419;0
20201024075024727_ALFAPCE-R0_snap.fits;1.32672;26537.1;1.46005;0
20201024075122071_ALFAPCE-R0_met.fits;1.40316;26459.5;3.99558;0.170667
20201024075124802_ALFAPCE-R0_snap.fits;1.26798;26485.8;0.826148;0
20201024075237847_ALFAPCE-R0_met.fits;1.34873;26471.2;2.80336;0.170667
20201024075224877_ALFAPCE-R0_snap.fits;1.28177;26484.4;0.971066;0
20201024075328877_ALFAPCE-R0_met.fits;1.3014;26497.6;3.30185;0.170667
20201024075324951_ALFAPCE-R0_snap.fits;1.12077;26490.2;1.2285;0
20201024075422125_ALFAPCE-R0_met.fits;1.44095;26510.7;5.99666;0.170667
20201024075425026_ALFAPCE-R0_snap.fits;1.23564;26481.4;1.06147;0
20201024075608962_ALFAPCE-R0_met.fits;1.36061;26506.3;6.70383;0.170667
20201024075525101_ALFAPCE-R0_snap.fits;1.25016;26522.5;2.23514;0
20201024075625175_ALFAPCE-R0_snap.fits;1.37462;26506.3;1.22274;0
20201024075750679_ALFAPCE-R0_met.fits;1.19666;26531.2;2.52784;0.341333
20201024075725250_ALFAPCE-R0_snap.fits;1.34724;26502;1.65359;0
20201024075825325_ALFAPCE-R0_snap.fits;1.26392;26515.1;0.988812;0
20201024075948098_ALFAPCE-R0_met.fits;1.46886;26504.9;4.87757;0.341333
20201024075925399_ALFAPCE-R0_snap.fits;1.30477;26474.1;1.24631;0
