# file name; noise; peak f.; mag.; duration
20201024090029954_ALFAPCE-R0_snap.fits;1.26728;26525.4;1.27812;0
20201024090226178_ALFAPCE-R0_met.fits;1.42869;26502;15.1583;0.341333
20201024090130029_ALFAPCE-R0_snap.fits;1.38342;26449.2;1.32511;0
20201024090230103_ALFAPCE-R0_snap.fits;1.14338;26482.9;1.38583;0
20201024090409943_ALFAPCE-R0_met.fits;1.3086;26502;7.67743;0.341333
20201024090414210_ALFAPCE-R0_met.fits;1.15995;26493.2;2.78227;0.341333
20201024090330178_ALFAPCE-R0_snap.fits;1.34629;26474.1;1.34886;0
20201024090452781_ALFAPCE-R0_met.fits;1.26374;26502;2.96614;0.341333
20201024090430253_ALFAPCE-R0_snap.fits;1.29425;26507.8;1.4856;0
20201024090530327_ALFAPCE-R0_snap.fits;1.2871;26499;1.075;0
20201024090637741_ALFAPCE-R0_met.fits;1.40383;26500.5;6.04106;0.170667
20201024090630402_ALFAPCE-R0_snap.fits;1.30083;26456.5;1.25145;0
20201024090730477_ALFAPCE-R0_snap.fits;1.24391;26456.5;1.25394;0
20201024090918850_ALFAPCE-R0_met.fits;1.27177;26500.5;3.09587;0.170667
20201024090830551_ALFAPCE-R0_snap.fits;1.49825;26475.6;1.14691;0
20201024091006125_ALFAPCE-R0_met.fits;1.165;26493.2;3.79288;0.341333
20201024091009367_ALFAPCE-R0_met.fits;1.39777;26500.5;2.89787;0.170667
20201024090930626_ALFAPCE-R0_snap.fits;1.43326;26510.7;1.04641;0
20201024091030701_ALFAPCE-R0_snap.fits;1.43849;26487.3;1.04289;0
20201024091130775_ALFAPCE-R0_snap.fits;1.17654;26519.5;1.16892;0
20201024091230850_ALFAPCE-R0_snap.fits;1.39617;26468.3;1.22747;0
20201024091342189_ALFAPCE-R0_met.fits;1.30468;26510.7;2.71868;0.170667
20201024091330925_ALFAPCE-R0_snap.fits;1.31156;26494.6;1.29103;0
20201024091435607_ALFAPCE-R0_met.fits;1.46179;26516.6;9.61571;0.341333
20201024091430999_ALFAPCE-R0_snap.fits;1.5316;26521;1.07297;0
20201024091558381_ALFAPCE-R0_met.fits;1.34808;26519.5;3.1061;0.512
20201024091610157_ALFAPCE-R0_met.fits;1.42071;26500.5;12.8381;0.341333
20201024091531074_ALFAPCE-R0_snap.fits;1.63553;26458;1.07067;0
20201024091631149_ALFAPCE-R0_snap.fits;1.50656;26491.7;1.1901;0
20201024091759383_ALFAPCE-R0_met.fits;1.39278;26494.6;5.17355;0.341333
20201024091731223_ALFAPCE-R0_snap.fits;1.2159;26506.3;1.18328;0
20201024091841197_ALFAPCE-R0_met.fits;1.26569;26487.3;3.09404;0.170667
20201024091831298_ALFAPCE-R0_snap.fits;1.18477;26538.6;1.16103;0
20201024092022231_ALFAPCE-R0_met.fits;1.41026;26521;2.86242;0.170667
20201024091931373_ALFAPCE-R0_snap.fits;1.35712;26465.3;0.927323;0
20201024092100290_ALFAPCE-R0_met.fits;1.13364;26504.9;5.70135;0.341333
20201024092031447_ALFAPCE-R0_snap.fits;1.15413;26528.3;1.36573;0
20201024092131522_ALFAPCE-R0_snap.fits;1.20167;26519.5;1.12846;0
20201024092231597_ALFAPCE-R0_snap.fits;1.33138;26460.9;0.854159;0
20201024092331501_ALFAPCE-R0_met.fits;1.52992;26493.2;6.68494;0.170667
20201024092331671_ALFAPCE-R0_snap.fits;1.28172;26490.2;1.37567;0
20201024092431746_ALFAPCE-R0_snap.fits;1.22478;26518.1;1.29237;0
20201024092536258_ALFAPCE-R0_met.fits;1.42573;26500.5;3.16722;0.170667
20201024092531821_ALFAPCE-R0_snap.fits;1.15858;26545.9;1.06756;0
20201024092631895_ALFAPCE-R0_snap.fits;1.26241;26485.8;1.03982;0
20201024092734359_ALFAPCE-R0_met.fits;1.38417;26496.1;5.27909;0.341333
20201024092731970_ALFAPCE-R0_snap.fits;1.02437;26504.9;1.33487;0
20201024092832045_ALFAPCE-R0_snap.fits;1.31845;26468.3;0.904738;0
20201024092935191_ALFAPCE-R0_met.fits;1.15233;26497.6;3.38543;0.341333
20201024092932119_ALFAPCE-R0_snap.fits;1.25581;26526.9;1.20006;0
20201024093032194_ALFAPCE-R0_snap.fits;1.41621;26456.5;1.05675;0
20201024093158210_ALFAPCE-R0_met.fits;1.37486;26512.2;7.78074;0.341333
20201024093132269_ALFAPCE-R0_snap.fits;1.64008;26480;1.18517;0
20201024093237293_ALFAPCE-R0_met.fits;1.29999;26504.9;10.7738;0.512
20201024093232343_ALFAPCE-R0_snap.fits;1.22565;26522.5;1.16337;0
20201024093332418_ALFAPCE-R0_snap.fits;1.38426;26480;1.27193;0
20201024093444269_ALFAPCE-R0_met.fits;1.09756;26518.1;3.80712;0.341333
20201024093432493_ALFAPCE-R0_snap.fits;1.34549;26510.7;0.952311;0
20201024093532567_ALFAPCE-R0_snap.fits;1.57181;26528.3;1.07573;0
20201024093636738_ALFAPCE-R0_met.fits;1.30317;26453.6;3.07651;0.341333
20201024093632642_ALFAPCE-R0_snap.fits;1.51132;26506.3;1.08756;0
20201024093732717_ALFAPCE-R0_snap.fits;1.32926;26525.4;0.850311;0
20201024093832791_ALFAPCE-R0_snap.fits;1.50468;26503.4;1.27762;0
20201024093932866_ALFAPCE-R0_snap.fits;1.40167;26523.9;1.48335;0
20201024094032941_ALFAPCE-R0_snap.fits;1.40091;26540;1.26722;0
20201024094133015_ALFAPCE-R0_snap.fits;1.32474;26540;1.15554;0
20201024094233090_ALFAPCE-R0_snap.fits;1.58523;26513.7;0.887948;0
20201024094332482_ALFAPCE-R0_met.fits;1.32385;26494.6;2.86587;0.170667
20201024094333165_ALFAPCE-R0_snap.fits;1.59342;26522.5;1.11403;0
20201024094433239_ALFAPCE-R0_snap.fits;1.2585;26482.9;1.14304;0
20201024094533314_ALFAPCE-R0_snap.fits;1.42606;26510.7;1.18245;0
20201024094716738_ALFAPCE-R0_met.fits;1.48428;26503.4;4.70646;0.341333
20201024094633389_ALFAPCE-R0_snap.fits;1.45293;26482.9;1.57032;0
20201024094733463_ALFAPCE-R0_snap.fits;1.37472;26516.6;1.1913;0
20201024094844461_ALFAPCE-R0_met.fits;1.58172;26521;4.00109;0.170667
20201024094900333_ALFAPCE-R0_met.fits;1.32446;26499;9.07885;0.512
20201024094833538_ALFAPCE-R0_snap.fits;1.51328;26516.6;1.20119;0
20201024095005527_ALFAPCE-R0_met.fits;1.51035;26496.1;3.19734;0.170667
20201024094933613_ALFAPCE-R0_snap.fits;1.39217;26547.4;1.13969;0
20201024095054509_ALFAPCE-R0_met.fits;1.16239;26522.5;4.15133;0.170667
20201024095127959_ALFAPCE-R0_met.fits;1.2154;26529.8;12.3786;0.341333
20201024095033687_ALFAPCE-R0_snap.fits;1.4252;26485.8;1.07281;0
20201024095213015_ALFAPCE-R0_met.fits;1.30686;26499;2.76646;0.170667
20201024095133762_ALFAPCE-R0_snap.fits;1.3992;26529.8;1.21579;0
20201024095233837_ALFAPCE-R0_snap.fits;1.38324;26478.5;1.17149;0
20201024095333911_ALFAPCE-R0_snap.fits;1.42516;26507.8;1.06737;0
20201024095433986_ALFAPCE-R0_snap.fits;1.17158;26513.7;1.16813;0
20201024095534061_ALFAPCE-R0_snap.fits;1.43621;26541.5;1.26415;0
20201024095634135_ALFAPCE-R0_snap.fits;1.19459;26521;1.26716;0
20201024095734210_ALFAPCE-R0_snap.fits;1.07682;26493.2;1.14655;0
20201024095834285_ALFAPCE-R0_snap.fits;1.53547;26510.7;1.08278;0
20201024095934530_ALFAPCE-R0_met.fits;1.65189;26504.9;3.7079;0.341333
20201024095934359_ALFAPCE-R0_snap.fits;1.26982;26462.4;1.00344;0
