# file name; noise; peak f.; mag.; duration
20201024080025474_ALFAPCE-R0_snap.fits;1.28889;26535.6;1.05758;0
20201024080125549_ALFAPCE-R0_snap.fits;1.32523;26477.1;1.05396;0
20201024080305730_ALFAPCE-R0_met.fits;1.25642;26502;4.80324;0.341333
20201024080225623_ALFAPCE-R0_snap.fits;1.27568;26460.9;1.33144;0
20201024080325698_ALFAPCE-R0_snap.fits;1.26222;26500.5;1.38805;0
20201024080425773_ALFAPCE-R0_snap.fits;1.51647;26532.7;1.3827;0
20201024080546327_ALFAPCE-R0_met.fits;1.39454;26452.1;3.10541;0.170667
20201024080525847_ALFAPCE-R0_snap.fits;1.23824;26531.2;1.03919;0
20201024080625922_ALFAPCE-R0_snap.fits;1.36758;26515.1;1.4298;0
20201024080725997_ALFAPCE-R0_snap.fits;1.60696;26453.6;1.06184;0
20201024080826071_ALFAPCE-R0_snap.fits;1.5465;26455.1;1.1038;0
20201024080926146_ALFAPCE-R0_snap.fits;1.41781;26453.6;1.16725;0
20201024081039533_ALFAPCE-R0_met.fits;1.12762;26504.9;4.58475;0.170667
20201024081026221_ALFAPCE-R0_snap.fits;1.36269;26491.7;1.4467;0
20201024081204013_ALFAPCE-R0_met.fits;1.46862;26482.9;3.54241;0.512
20201024081126295_ALFAPCE-R0_snap.fits;1.41256;26485.8;1.26085;0
20201024081300333_ALFAPCE-R0_met.fits;1.26888;26518.1;3.49954;0.341333
20201024081226370_ALFAPCE-R0_snap.fits;1.33138;26528.3;1.0724;0
20201024081326445_ALFAPCE-R0_snap.fits;1.24297;26535.6;1.16181;0
20201024081426519_ALFAPCE-R0_snap.fits;1.40898;26491.7;1.07363;0
20201024081531373_ALFAPCE-R0_met.fits;1.48691;26516.6;3.47535;0.170667
20201024081526594_ALFAPCE-R0_snap.fits;1.18046;26506.3;1.35887;0
20201024081626669_ALFAPCE-R0_snap.fits;1.06603;26482.9;1.06083;0
20201024081733399_ALFAPCE-R0_met.fits;1.08079;26499;2.25513;0.170667
20201024081753538_ALFAPCE-R0_met.fits;1.23411;26490.2;2.55649;0.341333
20201024081726743_ALFAPCE-R0_snap.fits;1.24689;26507.8;1.41785;0
20201024081826818_ALFAPCE-R0_snap.fits;1.34769;26488.8;1.48709;0
20201024081926893_ALFAPCE-R0_snap.fits;1.34873;26519.5;1.1007;0
20201024082042839_ALFAPCE-R0_met.fits;1.23452;26477.1;2.69892;0.170667
20201024082057517_ALFAPCE-R0_met.fits;1.36702;26525.4;3.63981;0.170667
20201024082026967_ALFAPCE-R0_snap.fits;1.47438;26481.4;0.988654;0
20201024082137111_ALFAPCE-R0_met.fits;1.376;26499;3.55236;0.341333
20201024082127042_ALFAPCE-R0_snap.fits;1.32543;26513.7;1.19759;0
20201024082227117_ALFAPCE-R0_snap.fits;1.44101;26480;1.12291;0
20201024082327191_ALFAPCE-R0_snap.fits;1.29328;26540;1.07087;0
20201024082458327_ALFAPCE-R0_met.fits;1.43035;26534.2;5.53485;0.341333
20201024082427266_ALFAPCE-R0_snap.fits;1.33675;26449.2;1.14023;0
20201024082618711_ALFAPCE-R0_met.fits;1.30654;26506.3;4.20549;0.341333
20201024082527341_ALFAPCE-R0_snap.fits;1.21784;26507.8;0.98839;0
20201024082627415_ALFAPCE-R0_snap.fits;1.37745;26480;1.16739;0
20201024082812717_ALFAPCE-R0_met.fits;1.22731;26509.3;5.57552;0.170667
20201024082821421_ALFAPCE-R0_met.fits;1.25494;26509.3;2.55553;0.170667
20201024082727490_ALFAPCE-R0_snap.fits;1.23745;26507.8;1.14482;0
20201024082827565_ALFAPCE-R0_snap.fits;1.26109;26515.1;1.30172;0
20201024082958018_ALFAPCE-R0_met.fits;1.13514;26502;2.82017;0.170667
20201024082927639_ALFAPCE-R0_snap.fits;1.37756;26518.1;1.05927;0
20201024083122839_ALFAPCE-R0_met.fits;1.29786;26507.8;11.3323;0.341333
20201024083027714_ALFAPCE-R0_snap.fits;1.49488;26466.8;1.17662;0
20201024083127789_ALFAPCE-R0_snap.fits;1.79165;26534.2;1.04651;0
20201024083227863_ALFAPCE-R0_snap.fits;1.22441;26543;0.912366;0
20201024083327938_ALFAPCE-R0_snap.fits;1.25281;26488.8;1.07869;0
20201024083450882_ALFAPCE-R0_met.fits;1.50419;26485.8;6.81923;0.341333
20201024083511533_ALFAPCE-R0_met.fits;1.32422;26497.6;2.69522;0.170667
20201024083428013_ALFAPCE-R0_snap.fits;1.39725;26490.2;1.22028;0
20201024083552151_ALFAPCE-R0_met.fits;1.2104;26493.2;2.4355;1.70667
20201024083528087_ALFAPCE-R0_snap.fits;1.38356;26535.6;1.41461;0
20201024083628162_ALFAPCE-R0_snap.fits;1.41553;26522.5;1.07618;0
20201024083728237_ALFAPCE-R0_snap.fits;1.19683;26480;1.32535;0
20201024083837698_ALFAPCE-R0_met.fits;1.51432;26502;6.08193;0.170667
20201024083853741_ALFAPCE-R0_met.fits;1.26839;26499;3.01534;0.170667
20201024083828311_ALFAPCE-R0_snap.fits;1.52372;26502;0.984385;0
20201024084019927_ALFAPCE-R0_met.fits;1.19264;26516.6;2.95591;0.170667
20201024083928386_ALFAPCE-R0_snap.fits;1.10953;26509.3;1.06461;0
20201024084028461_ALFAPCE-R0_snap.fits;1.36237;26452.1;1.33208;0
20201024084205399_ALFAPCE-R0_met.fits;1.27412;26500.5;16.6236;0.341333
20201024084128535_ALFAPCE-R0_snap.fits;1.22774;26459.5;1.32932;0
20201024084235949_ALFAPCE-R0_met.fits;1.38626;26496.1;3.11359;0.170667
20201024084228610_ALFAPCE-R0_snap.fits;1.15278;26482.9;0.958092;0
20201024084332951_ALFAPCE-R0_met.fits;1.18556;26499;3.20259;0.170667
20201024084328685_ALFAPCE-R0_snap.fits;1.22907;26522.5;1.37886;0
20201024084431319_ALFAPCE-R0_met.fits;1.27593;26478.5;4.40029;0.170667
20201024084428759_ALFAPCE-R0_snap.fits;1.55865;26519.5;1.12888;0
20201024084528834_ALFAPCE-R0_snap.fits;1.32947;26450.7;1.12035;0
20201024084635735_ALFAPCE-R0_met.fits;1.46179;26509.3;5.38573;0.170667
20201024084628909_ALFAPCE-R0_snap.fits;1.32917;26510.7;1.42264;0
20201024084728983_ALFAPCE-R0_snap.fits;1.25695;26460.9;0.969325;0
20201024084825986_ALFAPCE-R0_met.fits;1.26944;26485.8;3.78165;0.170667
20201024084829058_ALFAPCE-R0_snap.fits;1.48186;26491.7;1.06776;0
20201024084935789_ALFAPCE-R0_met.fits;1.48214;26499;3.26127;0.170667
20201024084929133_ALFAPCE-R0_snap.fits;1.59884;26462.4;1.02364;0
20201024085057367_ALFAPCE-R0_met.fits;1.2529;26507.8;6.36568;0.170667
20201024085029207_ALFAPCE-R0_snap.fits;1.20318;26462.4;1.11282;0
20201024085129282_ALFAPCE-R0_snap.fits;1.29557;26450.7;1.07931;0
20201024085229357_ALFAPCE-R0_snap.fits;1.42825;26547.4;1.26726;0
20201024085417730_ALFAPCE-R0_met.fits;1.28067;26544.4;9.9752;0.170667
20201024085329431_ALFAPCE-R0_snap.fits;1.44319;26519.5;1.1281;0
20201024085446743_ALFAPCE-R0_met.fits;1.22801;26515.1;2.72689;0.170667
20201024085429506_ALFAPCE-R0_snap.fits;1.47804;26507.8;1.07269;0
20201024085529581_ALFAPCE-R0_snap.fits;1.40213;26543;1.17634;0
20201024085636653_ALFAPCE-R0_met.fits;1.30963;26491.7;3.82533;0.170667
20201024085639895_ALFAPCE-R0_met.fits;1.51628;26506.3;4.57388;0.341333
20201024085629655_ALFAPCE-R0_snap.fits;1.25477;26547.4;1.21001;0
20201024085820418_ALFAPCE-R0_met.fits;1.24485;26507.8;13.1594;0.341333
20201024085729730_ALFAPCE-R0_snap.fits;1.5751;26456.5;1.08757;0
20201024085904791_ALFAPCE-R0_met.fits;1.30929;26545.9;2.64503;0.341333
20201024085829805_ALFAPCE-R0_snap.fits;1.2865;26540;1.21819;0
20201024085929879_ALFAPCE-R0_snap.fits;1.32047;26463.9;1.00171;0
