# file name; noise; peak f.; mag.; duration
20201024130100333_ALFAPCE-R0_met.fits;1.50019;26466.8;3.1167;0.170667
20201024130047874_ALFAPCE-R0_snap.fits;1.3345;26506.3;1.07659;0
20201024130147949_ALFAPCE-R0_snap.fits;1.29474;26500.5;1.71466;0
20201024130248023_ALFAPCE-R0_snap.fits;1.56506;26463.9;1.64812;0
20201024130348098_ALFAPCE-R0_snap.fits;1.3954;26477.1;1.1029;0
20201024130448173_ALFAPCE-R0_snap.fits;1.16551;26526.9;1.24671;0
20201024130548247_ALFAPCE-R0_snap.fits;1.31569;26513.7;0.805327;0
20201024130648322_ALFAPCE-R0_snap.fits;1.28884;26547.4;1.03362;0
20201024130748397_ALFAPCE-R0_snap.fits;1.31374;26497.6;1.00209;0
20201024130848471_ALFAPCE-R0_snap.fits;1.35695;26504.9;1.18882;0
20201024130948546_ALFAPCE-R0_snap.fits;1.32059;26488.8;0.907714;0
20201024131048621_ALFAPCE-R0_snap.fits;1.26301;26485.8;1.43555;0
20201024131148695_ALFAPCE-R0_snap.fits;1.42246;26484.4;1.16342;0
20201024131248770_ALFAPCE-R0_snap.fits;1.051;26482.9;1.43925;0
20201024131354306_ALFAPCE-R0_met.fits;1.52027;26502;4.44851;0.170667
20201024131348845_ALFAPCE-R0_snap.fits;1.5927;26523.9;1.19586;0
20201024131448919_ALFAPCE-R0_snap.fits;1.08035;26487.3;1.27394;0
20201024131548994_ALFAPCE-R0_snap.fits;1.36457;26540;0.88989;0
20201024131649069_ALFAPCE-R0_snap.fits;1.3453;26510.7;1.38117;0
20201024131808087_ALFAPCE-R0_met.fits;1.22128;26503.4;2.61328;0.170667
20201024131749143_ALFAPCE-R0_snap.fits;1.31908;26474.1;1.09367;0
20201024131901506_ALFAPCE-R0_met.fits;1.39207;26504.9;4.13541;0.170667
20201024131849218_ALFAPCE-R0_snap.fits;1.26839;26544.4;1.08829;0
20201024131954583_ALFAPCE-R0_met.fits;1.35588;26491.7;3.05367;0.170667
20201024132015746_ALFAPCE-R0_met.fits;1.13479;26499;4.40659;0.682667
20201024131949293_ALFAPCE-R0_snap.fits;1.26678;26469.7;0.975745;0
20201024132049367_ALFAPCE-R0_snap.fits;1.4061;26516.6;0.9694;0
20201024132149442_ALFAPCE-R0_snap.fits;1.21577;26482.9;1.31868;0
20201024132337986_ALFAPCE-R0_met.fits;1.32626;26510.7;4.87577;0.682667
20201024132249517_ALFAPCE-R0_snap.fits;1.22582;26481.4;1.24313;0
20201024132349591_ALFAPCE-R0_snap.fits;1.29647;26453.6;1.29353;0
20201024132449666_ALFAPCE-R0_snap.fits;1.2901;26468.3;1.0654;0
20201024132612610_ALFAPCE-R0_met.fits;1.0725;26487.3;2.24169;0.170667
20201024132628311_ALFAPCE-R0_met.fits;1.38922;26493.2;3.6684;7.168
20201024132549741_ALFAPCE-R0_snap.fits;1.43769;26460.9;1.0277;0
20201024132649815_ALFAPCE-R0_snap.fits;1.30687;26507.8;1.26931;0
20201024132846210_ALFAPCE-R0_met.fits;1.42947;26485.8;7.05848;0.341333
20201024132749890_ALFAPCE-R0_snap.fits;1.41732;26513.7;1.07424;0
20201024132849965_ALFAPCE-R0_snap.fits;1.28245;26518.1;1.40386;0
20201024132956183_ALFAPCE-R0_met.fits;1.26968;26506.3;3.76326;0.170667
20201024132950039_ALFAPCE-R0_snap.fits;1.46344;26459.5;0.929412;0
20201024133130733_ALFAPCE-R0_met.fits;1.25367;26493.2;2.64707;0.170667
20201024133050114_ALFAPCE-R0_snap.fits;1.51827;26455.1;1.33458;0
20201024133150189_ALFAPCE-R0_snap.fits;1.36588;26507.8;1.01982;0
20201024133305965_ALFAPCE-R0_met.fits;1.46626;26537.1;4.06134;0.170667
20201024133250263_ALFAPCE-R0_snap.fits;1.20021;26485.8;1.31716;0
20201024133350338_ALFAPCE-R0_snap.fits;1.43103;26494.6;1.07902;0
20201024133450413_ALFAPCE-R0_snap.fits;1.42204;26469.7;1.16766;0
20201024133549122_ALFAPCE-R0_met.fits;1.27179;26506.3;2.94068;0.170667
20201024133550487_ALFAPCE-R0_snap.fits;1.17711;26502;0.886135;0
20201024133650562_ALFAPCE-R0_snap.fits;1.08667;26488.8;1.08949;0
20201024133750637_ALFAPCE-R0_snap.fits;1.3055;26515.1;1.10287;0
20201024133859586_ALFAPCE-R0_met.fits;1.14612;26519.5;2.46048;0.170667
20201024133850711_ALFAPCE-R0_snap.fits;1.3332;26490.2;1.07011;0
20201024133950786_ALFAPCE-R0_snap.fits;1.36652;26545.9;1.14872;0
20201024134105879_ALFAPCE-R0_met.fits;1.26089;26491.7;2.9557;0.170667
20201024134050861_ALFAPCE-R0_snap.fits;1.36384;26494.6;1.13651;0
20201024134150935_ALFAPCE-R0_snap.fits;1.2997;26506.3;1.31474;0
20201024134251010_ALFAPCE-R0_snap.fits;1.37087;26488.8;1.12667;0
20201024134351085_ALFAPCE-R0_snap.fits;1.46996;26526.9;1.13713;0
20201024134544407_ALFAPCE-R0_met.fits;1.3638;26497.6;4.1576;0.170667
20201024134451159_ALFAPCE-R0_snap.fits;1.10959;26478.5;0.793943;0
20201024134551234_ALFAPCE-R0_snap.fits;1.56041;26499;1.01815;0
20201024134651309_ALFAPCE-R0_snap.fits;1.34046;26537.1;1.30553;0
20201024134751383_ALFAPCE-R0_snap.fits;1.17025;26547.4;1.51452;0
20201024134912621_ALFAPCE-R0_met.fits;1.2604;26504.9;9.55302;0.512
20201024134851458_ALFAPCE-R0_snap.fits;1.40003;26537.1;1.13425;0
20201024135024813_ALFAPCE-R0_met.fits;1.36666;26500.5;3.33344;0.341333
20201024135034370_ALFAPCE-R0_met.fits;1.48725;26507.8;3.20053;0.341333
20201024134951533_ALFAPCE-R0_snap.fits;1.14615;26513.7;1.19309;0
20201024135051607_ALFAPCE-R0_snap.fits;1.18359;26543;1.09097;0
20201024135219671_ALFAPCE-R0_met.fits;1.30756;26513.7;6.61383;0.341333
20201024135236567_ALFAPCE-R0_met.fits;1.23866;26488.8;5.86511;0.341333
20201024135151682_ALFAPCE-R0_snap.fits;1.41598;26481.4;0.974201;0
20201024135251757_ALFAPCE-R0_snap.fits;1.01648;26507.8;1.19203;0
20201024135351831_ALFAPCE-R0_snap.fits;1.45911;26462.4;0.941091;0
20201024135519725_ALFAPCE-R0_met.fits;1.51046;26497.6;34.0657;0.512
20201024135451906_ALFAPCE-R0_snap.fits;1.31409;26488.8;1.40547;0
20201024135552834_ALFAPCE-R0_met.fits;1.35781;26516.6;18.3787;0.682667
20201024135551981_ALFAPCE-R0_snap.fits;1.21001;26462.4;1.29363;0
20201024135652055_ALFAPCE-R0_snap.fits;1.23904;26509.3;0.938911;0
20201024135752130_ALFAPCE-R0_snap.fits;1.2478;26462.4;1.36492;0
20201024135859202_ALFAPCE-R0_met.fits;1.18099;26506.3;2.86776;0.170667
20201024135852205_ALFAPCE-R0_snap.fits;1.19746;26513.7;1.1006;0
20201024135952279_ALFAPCE-R0_snap.fits;1.0936;26540;0.992391;0
