# file name; noise; peak f.; mag.; duration
20201024020102765_ALFAPCE-R0_met.fits;1.32405;26500.5;4.0032;0.170667
20201024020058669_ALFAPCE-R0_snap.fits;1.65171;26503.4;1.02079;0
20201024020239362_ALFAPCE-R0_met.fits;1.30623;26509.3;4.02787;0.170667
20201024020158743_ALFAPCE-R0_snap.fits;1.40584;26500.5;1.07323;0
20201024020258818_ALFAPCE-R0_snap.fits;1.44438;26462.4;1.06834;0
20201024020358893_ALFAPCE-R0_snap.fits;1.24025;26475.6;0.998409;0
20201024020458967_ALFAPCE-R0_snap.fits;1.42013;26528.3;1.04353;0
20201024020614231_ALFAPCE-R0_met.fits;1.30313;26474.1;3.67304;0.170667
20201024020559042_ALFAPCE-R0_snap.fits;1.37449;26519.5;1.45058;0
20201024020658775_ALFAPCE-R0_met.fits;1.24875;26460.9;6.23171;0.170667
20201024020701506_ALFAPCE-R0_met.fits;1.32941;26477.1;6.41591;0.341333
20201024020659117_ALFAPCE-R0_snap.fits;1.35469;26509.3;1.09464;0
20201024020834007_ALFAPCE-R0_met.fits;1.25638;26497.6;8.66442;0.341333
20201024020759191_ALFAPCE-R0_snap.fits;1.35052;26512.2;1.06791;0
20201024020859266_ALFAPCE-R0_snap.fits;1.31679;26462.4;0.893823;0
20201024020959341_ALFAPCE-R0_snap.fits;1.33819;26543;1.09036;0
20201024021121261_ALFAPCE-R0_met.fits;1.39287;26493.2;4.73021;0.341333
20201024021148567_ALFAPCE-R0_met.fits;1.35461;26480;5.87089;2.048
20201024021059415_ALFAPCE-R0_snap.fits;1.28939;26493.2;1.27287;0
20201024021159490_ALFAPCE-R0_snap.fits;1.31969;26449.2;1.31477;0
20201024021259565_ALFAPCE-R0_snap.fits;1.49497;26531.2;1.32605;0
20201024021439575_ALFAPCE-R0_met.fits;1.51478;26496.1;3.32886;0.170667
20201024021359639_ALFAPCE-R0_snap.fits;1.33485;26478.5;1.11119;0
20201024021459714_ALFAPCE-R0_snap.fits;1.34455;26541.5;1.09809;0
20201024021627949_ALFAPCE-R0_met.fits;1.2047;26499;2.70305;0.341333
20201024021559789_ALFAPCE-R0_snap.fits;1.3609;26487.3;1.20888;0
20201024021739629_ALFAPCE-R0_met.fits;1.35986;26481.4;5.58692;0.170667
20201024021744066_ALFAPCE-R0_met.fits;1.2237;26503.4;2.639;0.170667
20201024021659863_ALFAPCE-R0_snap.fits;1.38512;26543;1.19569;0
20201024021759938_ALFAPCE-R0_snap.fits;1.48313;26509.3;1.23118;0
20201024021915885_ALFAPCE-R0_met.fits;1.40205;26480;6.93003;0.682667
20201024021944045_ALFAPCE-R0_met.fits;1.27471;26506.3;2.5645;0.341333
20201024021900013_ALFAPCE-R0_snap.fits;1.42072;26474.1;1.34049;0
20201024022000087_ALFAPCE-R0_snap.fits;1.48154;26502;1.06839;0
20201024022100162_ALFAPCE-R0_snap.fits;1.40671;26490.2;1.44803;0
20201024022237271_ALFAPCE-R0_met.fits;1.18944;26499;2.70312;0.170667
20201024022200237_ALFAPCE-R0_snap.fits;1.33184;26543;1.19793;0
20201024022304066_ALFAPCE-R0_met.fits;1.24496;26500.5;3.77663;0.170667
20201024022328471_ALFAPCE-R0_met.fits;1.26099;26471.2;2.98517;0.170667
20201024022300311_ALFAPCE-R0_snap.fits;1.51247;26497.6;1.27803;0
20201024022455682_ALFAPCE-R0_met.fits;1.41225;26496.1;2.95337;0.170667
20201024022400386_ALFAPCE-R0_snap.fits;1.54154;26465.3;1.22869;0
20201024022500461_ALFAPCE-R0_snap.fits;1.66224;26500.5;1.08253;0
20201024022600535_ALFAPCE-R0_snap.fits;1.26907;26450.7;1.29043;0
20201024022700610_ALFAPCE-R0_snap.fits;1.31651;26526.9;1.01773;0
20201024022800685_ALFAPCE-R0_snap.fits;1.34163;26538.6;1.11278;0
20201024022918679_ALFAPCE-R0_met.fits;1.37836;26502;3.72216;0.341333
20201024022900759_ALFAPCE-R0_snap.fits;1.23785;26490.2;1.0469;0
20201024023021826_ALFAPCE-R0_met.fits;1.02879;26503.4;5.56527;0.170667
20201024023000834_ALFAPCE-R0_snap.fits;1.12176;26518.1;1.19584;0
20201024023100909_ALFAPCE-R0_snap.fits;1.32093;26522.5;1.0975;0
20201024023220781_ALFAPCE-R0_met.fits;1.40276;26504.9;4.62387;0.170667
20201024023242967_ALFAPCE-R0_met.fits;1.27701;26488.8;3.74229;0.682667
20201024023200983_ALFAPCE-R0_snap.fits;1.18691;26535.6;1.17062;0
20201024023302594_ALFAPCE-R0_met.fits;1.12774;26529.8;2.89349;0.170667
20201024023301058_ALFAPCE-R0_snap.fits;1.3433;26532.7;1.20954;0
20201024023452674_ALFAPCE-R0_met.fits;1.66327;26455.1;11.8447;0.341333
20201024023401133_ALFAPCE-R0_snap.fits;1.15675;26540;1.03686;0
20201024023501207_ALFAPCE-R0_snap.fits;1.22579;26523.9;1.43013;0
20201024023601282_ALFAPCE-R0_snap.fits;1.15546;26484.4;1.17929;0
20201024023701357_ALFAPCE-R0_snap.fits;1.29117;26452.1;1.23433;0
20201024023816279_ALFAPCE-R0_met.fits;1.25985;26500.5;4.09615;0.170667
20201024023801431_ALFAPCE-R0_snap.fits;1.28283;26478.5;0.917369;0
20201024023933591_ALFAPCE-R0_met.fits;1.58017;26509.3;5.02874;0.170667
20201024023901506_ALFAPCE-R0_snap.fits;1.35692;26484.4;1.12667;0
20201024024021890_ALFAPCE-R0_met.fits;1.31403;26522.5;2.96601;0.341333
20201024024025303_ALFAPCE-R0_met.fits;1.37846;26513.7;5.79387;0.170667
20201024024001581_ALFAPCE-R0_snap.fits;1.21748;26456.5;1.22328;0
20201024024101655_ALFAPCE-R0_snap.fits;1.37031;26456.5;1.64309;0
20201024024201730_ALFAPCE-R0_snap.fits;1.60363;26493.2;1.13214;0
20201024024301805_ALFAPCE-R0_snap.fits;1.39943;26519.5;0.935866;0
20201024024401879_ALFAPCE-R0_snap.fits;1.52691;26513.7;0.875923;0
20201024024501954_ALFAPCE-R0_snap.fits;1.26029;26496.1;1.143;0
20201024024602029_ALFAPCE-R0_snap.fits;1.38177;26512.2;1.18389;0
20201024024707565_ALFAPCE-R0_met.fits;1.39119;26503.4;3.64777;0.170667
20201024024724802_ALFAPCE-R0_met.fits;1.20196;26512.2;6.7728;0.341333
20201024024743746_ALFAPCE-R0_met.fits;1.19137;26522.5;2.40039;0.512
20201024024750402_ALFAPCE-R0_met.fits;1.38448;26512.2;3.96547;0.170667
20201024024702103_ALFAPCE-R0_snap.fits;1.5052;26497.6;1.03889;0
20201024024816002_ALFAPCE-R0_met.fits;1.50666;26537.1;15.1941;0.341333
20201024024802178_ALFAPCE-R0_snap.fits;1.44534;26449.2;1.18634;0
20201024024902253_ALFAPCE-R0_snap.fits;1.53604;26463.9;1.21485;0
20201024025019053_ALFAPCE-R0_met.fits;1.19175;26484.4;2.65413;0.170667
20201024025002327_ALFAPCE-R0_snap.fits;1.30193;26544.4;1.13838;0
20201024025102402_ALFAPCE-R0_snap.fits;1.254;26540;1.35482;0
20201024025219031_ALFAPCE-R0_met.fits;1.27244;26494.6;2.64058;0.170667
20201024025202477_ALFAPCE-R0_snap.fits;1.28786;26521;1.17358;0
20201024025346583_ALFAPCE-R0_met.fits;1.24308;26509.3;21.6147;1.19467
20201024025302551_ALFAPCE-R0_snap.fits;1.34185;26500.5;1.20998;0
20201024025436589_ALFAPCE-R0_met.fits;1.27942;26516.6;2.64065;0.170667
20201024025402626_ALFAPCE-R0_snap.fits;1.32023;26515.1;1.32557;0
20201024025502701_ALFAPCE-R0_snap.fits;1.29494;26482.9;1.21128;0
20201024025602775_ALFAPCE-R0_snap.fits;1.20874;26544.4;1.17995;0
20201024025754733_ALFAPCE-R0_met.fits;1.3697;26497.6;4.17652;0.170667
20201024025702850_ALFAPCE-R0_snap.fits;1.29186;26484.4;0.961859;0
20201024025802925_ALFAPCE-R0_snap.fits;1.22524;26500.5;0.98935;0
20201024025914946_ALFAPCE-R0_met.fits;1.45078;26534.2;4.92122;0.341333
20201024025930818_ALFAPCE-R0_met.fits;1.56774;26496.1;4.97242;0.170667
20201024025902999_ALFAPCE-R0_snap.fits;1.29287;26518.1;0.774001;0
