#timestamp,LO_Frequency,Hit,StdDev 
1603569615.1,286046998.4,N
1603569635.9,286047001.2,N
1603569655.7,286046998.2,N
1603569675.6,286046998.8,N
1603569695.4,286047001.2,N
1603569715.2,286046998.7,N
1603569735.1,286046998.2,N
1603569736.0,286046998.2,N
1603569755.8,286046998.4,N
1603569775.6,286046998.7,N
1603569795.5,286046998.5,N
1603569815.3,286047000.7,N
1603569835.2,286047000.9,N
1603569855.9,286047000.6,N
1603569875.7,286047000.2,N
1603569895.6,286047000.6,N
1603569915.4,286047000.3,N
1603569935.2,286047000.7,N
1603569955.1,286047001.1,N
1603569956.0,286047001.1,N
1603569975.8,286047001.1,N
1603569995.7,286047001.1,N
1603570015.5,286047001.0,N
1603570035.3,286046998.4,N
1603570055.2,286046998.5,N
1603570075.0,286047000.6,N
1603570075.9,286047000.6,N
1603570095.8,286046998.5,N
1603570115.6,286046998.3,N
1603570135.4,286046998.7,N
1603570155.3,286047000.8,N
1603570175.1,286047001.2,N
1603570195.9,286047000.9,N
1603570215.7,286047001.0,N
1603570235.5,286046998.2,N
1603570255.4,286046998.2,N
1603570275.2,286046998.3,N
1603570295.0,286046998.3,N
1603570295.9,286046998.3,N
1603570315.8,286047011.9,Y
1603570335.6,286047000.4,P
1603570355.5,286047000.5,N
1603570375.3,286046998.6,P
1603570395.1,286047001.0,N
1603570415.9,286046998.7,N
1603570435.7,286046998.4,N
1603570455.6,286047001.1,N
1603570475.4,286046998.4,N
1603570495.2,286046998.7,N
1603570515.1,286046998.4,N
1603570516.0,286046998.4,N
1603570535.8,286046998.5,N
1603570555.6,286047000.6,N
1603570575.5,286047000.5,N
1603570595.3,286046998.5,N
1603570615.2,286046998.3,N
1603570635.9,286046998.2,N
1603570655.7,286046998.7,N
1603570675.6,286047001.2,N
1603570695.4,286046998.7,N
1603570715.2,286046998.6,N
1603570735.1,286046998.6,N
1603570736.0,286046998.6,N
1603570755.8,286047000.8,N
1603570775.7,286046998.5,N
1603570795.5,286046998.6,N
1603570815.3,286046998.6,N
1603570835.2,286046998.1,N
1603570855.0,286047000.3,N
1603570855.9,286047000.3,N
1603570875.8,286047000.9,N
1603570895.6,286047000.6,N
1603570915.4,286047000.4,N
1603570935.3,286047000.4,N
1603570955.1,286047000.7,N
1603570975.9,286047000.9,N
1603570995.7,286046999.9,N
1603571015.5,286047000.9,N
1603571035.4,286047000.8,N
1603571055.2,286047000.7,N
1603571075.1,286047000.5,N
1603571076.0,286047000.5,N
1603571095.8,286047000.7,N
1603571115.6,286046998.3,N
1603571135.5,286046998.9,N
1603571155.3,286046998.1,N
1603571175.1,286046998.5,N
1603571195.9,286047000.7,N
1603571215.7,286047001.0,N
1603571235.6,286046998.2,N
1603571255.4,286046998.6,N
1603571275.2,286047000.7,N
1603571295.1,286046998.7,N
1603571296.0,286046998.7,N
1603571315.8,286047000.9,N
1603571335.7,286046998.5,N
1603571355.5,286047000.6,N
1603571375.3,286047000.6,N
1603571395.2,286046998.8,N
1603571415.0,286047001.1,N
1603571415.9,286047001.1,N
1603571435.8,286047001.2,N
1603571455.6,286046998.6,N
1603571475.4,286047000.7,N
1603571495.3,286046998.1,N
1603571515.1,286047000.9,N
1603571535.8,286047000.4,N
1603571555.7,286046998.5,N
1603571575.5,286046998.3,N
1603571595.4,286046998.7,N
1603571615.2,286046998.9,N
1603571635.0,286046998.1,N
1603571635.9,286046998.1,N
1603571655.8,286047001.2,N
1603571675.6,286047000.6,N
1603571695.5,286046998.1,N
1603571715.3,286047001.1,N
1603571735.1,286047001.2,N
1603571755.9,286047000.4,N
1603571775.7,286047000.4,N
1603571795.5,286047000.3,N
1603571815.4,286047002.8,N
1603571835.2,286047000.3,N
1603571855.1,286046999.9,N
1603571856.0,286046999.9,N
1603571875.8,286047000.0,N
1603571895.6,286047000.4,N
1603571915.5,286047000.9,N
1603571935.3,286047000.6,N
1603571955.2,286047000.4,N
1603571975.9,286047000.4,N
1603571995.7,286047001.2,N
1603572015.6,286047001.1,N
1603572035.4,286047000.6,N
1603572055.3,286047000.3,N
1603572075.1,286047000.4,N
1603572076.0,286047000.4,N
1603572095.8,286047000.2,N
1603572115.7,286047002.8,N
1603572135.5,286047000.5,N
1603572155.3,286047000.5,N
1603572175.2,286047001.2,N
1603572195.0,286047000.6,N
1603572195.9,286047000.6,N
1603572215.8,286047000.4,N
1603572235.6,286047001.1,N
1603572255.4,286046998.7,N
1603572275.3,286047001.1,N
1603572295.1,286047001.2,N
1603572315.9,286047000.4,N
1603572335.7,286047000.9,N
1603572355.5,286047000.9,N
1603572375.4,286047001.0,N
1603572395.2,286047000.5,N
1603572415.0,286047000.6,N
1603572415.9,286047000.6,N
1603572435.8,286047000.5,N
1603572455.6,286047000.9,N
1603572475.5,286046998.2,Y
1603572495.3,286046998.5,P
1603572515.1,286047000.7,N
1603572535.9,286047000.8,N
1603572555.7,286047001.2,N
1603572575.6,286047000.6,N
1603572595.4,286047000.8,N
1603572615.2,286047000.0,N
1603572635.1,286047001.0,N
1603572636.0,286047001.0,N
1603572655.8,286047001.0,N
1603572675.6,286047001.2,N
1603572695.5,286046998.6,N
1603572715.3,286046998.6,N
1603572735.2,286047001.0,N
1603572755.9,286047001.1,N
1603572775.7,286046998.5,N
1603572795.6,286046998.2,N
1603572815.4,286047001.1,N
1603572835.3,286047000.7,N
1603572855.1,286047001.1,N
1603572856.0,286047001.1,N
1603572875.8,286046998.3,N
1603572895.7,286047000.6,N
1603572915.5,286046998.6,N
1603572935.3,286046998.5,N
1603572955.2,286046998.7,N
1603572975.0,286046998.9,N
1603572975.9,286046998.9,N
1603572995.8,286046998.4,N
1603573015.6,286046998.4,N
1603573035.4,286046999.2,N
1603573055.3,286047001.1,N
1603573075.1,286046998.1,N
1603573095.9,286047001.1,N
1603573115.7,286046998.5,N
1603573135.5,286047001.1,N
1603573155.4,286046998.7,N
1603573175.2,286047001.2,N
1603573195.0,286047000.5,N
1603573195.9,286047000.5,N
