# file name; noise; peak f.; mag.; duration
20201024140015490_ALFAPCE-R0_met.fits;1.23347;26509.3;9.47022;0.341333
20201024140031703_ALFAPCE-R0_met.fits;1.299;26488.8;4.68378;0.682667
20201024140052354_ALFAPCE-R0_snap.fits;1.26152;26459.5;1.02531;0
20201024140242263_ALFAPCE-R0_met.fits;1.20493;26497.6;3.16482;0.170667
20201024140152429_ALFAPCE-R0_snap.fits;1.41558;26474.1;1.23347;0
20201024140252503_ALFAPCE-R0_snap.fits;1.19331;26449.2;1.16361;0
20201024140352578_ALFAPCE-R0_snap.fits;1.27039;26494.6;1.36214;0
20201024140510573_ALFAPCE-R0_met.fits;1.33232;26523.9;3.8523;0.170667
20201024140452653_ALFAPCE-R0_snap.fits;1.45951;26523.9;1.2203;0
20201024140617986_ALFAPCE-R0_met.fits;1.27054;26487.3;4.86347;0.682667
20201024140552727_ALFAPCE-R0_snap.fits;1.25669;26477.1;1.05434;0
20201024140728813_ALFAPCE-R0_met.fits;1.18966;26507.8;2.76952;0.170667
20201024140740589_ALFAPCE-R0_met.fits;1.35151;26509.3;3.96108;0.170667
20201024140652802_ALFAPCE-R0_snap.fits;1.4502;26453.6;1.30237;0
20201024140752877_ALFAPCE-R0_snap.fits;1.30127;26515.1;1.17477;0
20201024140852951_ALFAPCE-R0_snap.fits;1.43426;26507.8;1.37545;0
20201024140951319_ALFAPCE-R0_met.fits;1.57214;26507.8;4.91378;0.170667
20201024140953026_ALFAPCE-R0_snap.fits;1.51314;26456.5;1.27019;0
20201024141050882_ALFAPCE-R0_met.fits;1.33683;26491.7;3.15393;0.170667
20201024141113410_ALFAPCE-R0_met.fits;1.40855;26510.7;4.04732;0.512
20201024141053101_ALFAPCE-R0_snap.fits;1.48584;26465.3;1.08171;0
20201024141153175_ALFAPCE-R0_snap.fits;1.54861;26537.1;1.31352;0
20201024141253250_ALFAPCE-R0_snap.fits;1.3524;26543;1.0787;0
20201024141353325_ALFAPCE-R0_snap.fits;1.24683;26477.1;1.08916;0
20201024141541357_ALFAPCE-R0_met.fits;1.50674;26482.9;3.3844;0.170667
20201024141453399_ALFAPCE-R0_snap.fits;1.37505;26491.7;1.46942;0
20201024141553474_ALFAPCE-R0_snap.fits;1.21916;26493.2;1.53694;0
20201024141653549_ALFAPCE-R0_snap.fits;1.53484;26449.2;0.890334;0
20201024141753623_ALFAPCE-R0_snap.fits;1.32746;26455.1;1.30564;0
20201024141853698_ALFAPCE-R0_snap.fits;1.18123;26460.9;1.32061;0
20201024141957698_ALFAPCE-R0_met.fits;1.19824;26496.1;2.98571;0.170667
20201024141953773_ALFAPCE-R0_snap.fits;1.33249;26537.1;1.26584;0
20201024142053847_ALFAPCE-R0_snap.fits;1.32355;26452.1;1.20807;0
20201024142241709_ALFAPCE-R0_met.fits;1.45414;26515.1;9.626;0.341333
20201024142153922_ALFAPCE-R0_snap.fits;1.30324;26456.5;1.05799;0
20201024142253997_ALFAPCE-R0_snap.fits;1.44072;26462.4;1.1043;0
20201024142354071_ALFAPCE-R0_snap.fits;1.24267;26535.6;1.09995;0
20201024142454146_ALFAPCE-R0_snap.fits;1.25364;26491.7;1.31621;0
20201024142628525_ALFAPCE-R0_met.fits;1.40362;26491.7;3.0397;0.170667
20201024142554221_ALFAPCE-R0_snap.fits;1.45873;26474.1;1.16198;0
20201024142743959_ALFAPCE-R0_met.fits;1.3383;26488.8;3.49483;0.170667
20201024142654295_ALFAPCE-R0_snap.fits;1.37307;26465.3;1.12828;0
20201024142848130_ALFAPCE-R0_met.fits;1.38493;26488.8;6.15683;0.341333
20201024142754370_ALFAPCE-R0_snap.fits;1.36562;26484.4;1.21131;0
20201024142854445_ALFAPCE-R0_snap.fits;1.30006;26490.2;1.20628;0
20201024142954519_ALFAPCE-R0_snap.fits;1.34302;26450.7;1.06679;0
20201024143148866_ALFAPCE-R0_met.fits;1.19083;26519.5;2.88857;0.341333
20201024143054594_ALFAPCE-R0_snap.fits;1.29753;26544.4;1.66327;0
20201024143154669_ALFAPCE-R0_snap.fits;1.29005;26462.4;1.15903;0
20201024143254743_ALFAPCE-R0_snap.fits;1.45255;26462.4;0.835985;0
20201024143354818_ALFAPCE-R0_snap.fits;1.25615;26516.6;0.981446;0
20201024143516909_ALFAPCE-R0_met.fits;1.51698;26504.9;3.16495;0.170667
20201024143538071_ALFAPCE-R0_met.fits;1.42519;26509.3;6.29819;0.170667
20201024143454893_ALFAPCE-R0_snap.fits;1.40786;26502;1.05901;0
20201024143554967_ALFAPCE-R0_snap.fits;1.46823;26497.6;1.25367;0
20201024143655042_ALFAPCE-R0_snap.fits;1.50136;26491.7;0.968582;0
20201024143755117_ALFAPCE-R0_snap.fits;1.38649;26507.8;1.01347;0
20201024143922839_ALFAPCE-R0_met.fits;1.18841;26487.3;2.79777;0.170667
20201024143855191_ALFAPCE-R0_snap.fits;1.45759;26460.9;0.993848;0
20201024143955266_ALFAPCE-R0_snap.fits;1.40767;26482.9;1.38144;0
20201024144055341_ALFAPCE-R0_snap.fits;1.24737;26503.4;0.925044;0
20201024144216578_ALFAPCE-R0_met.fits;1.46776;26460.9;4.6508;0.170667
20201024144155415_ALFAPCE-R0_snap.fits;1.4097;26537.1;1.10447;0
20201024144252930_ALFAPCE-R0_met.fits;1.24603;26499;5.00744;0.341333
20201024144255490_ALFAPCE-R0_snap.fits;1.595;26535.6;1.6621;0
20201024144427138_ALFAPCE-R0_met.fits;1.82207;26496.1;41.9127;0.341333
20201024144355565_ALFAPCE-R0_snap.fits;1.2561;26502;1.02256;0
20201024144455639_ALFAPCE-R0_snap.fits;1.35219;26450.7;1.34317;0
20201024144555714_ALFAPCE-R0_snap.fits;1.09293;26528.3;1.09568;0
20201024144730946_ALFAPCE-R0_met.fits;1.16427;26487.3;4.35321;0.341333
20201024144655789_ALFAPCE-R0_snap.fits;1.33657;26455.1;1.12763;0
20201024144802007_ALFAPCE-R0_met.fits;1.33169;26491.7;3.01559;0.170667
20201024144755863_ALFAPCE-R0_snap.fits;1.30351;26509.3;1.07961;0
20201024144855938_ALFAPCE-R0_snap.fits;1.17334;26462.4;1.27542;0
20201024144956013_ALFAPCE-R0_snap.fits;1.40209;26499;1.34879;0
20201024145122711_ALFAPCE-R0_met.fits;1.14266;26500.5;3.13331;0.170667
20201024145056087_ALFAPCE-R0_snap.fits;1.48882;26468.3;1.00204;0
20201024145221762_ALFAPCE-R0_met.fits;1.51387;26506.3;3.30812;0.170667
20201024145156162_ALFAPCE-R0_snap.fits;1.24177;26504.9;1.19631;0
20201024145256237_ALFAPCE-R0_snap.fits;1.15141;26482.9;1.36682;0
20201024145411842_ALFAPCE-R0_met.fits;1.43448;26519.5;3.81529;0.170667
20201024145356311_ALFAPCE-R0_snap.fits;1.45885;26490.2;1.22481;0
20201024145456386_ALFAPCE-R0_snap.fits;1.4161;26519.5;1.30062;0
20201024145556461_ALFAPCE-R0_snap.fits;1.39831;26534.2;0.920655;0
20201024145656535_ALFAPCE-R0_snap.fits;1.13933;26509.3;1.12421;0
20201024145756610_ALFAPCE-R0_snap.fits;1.46144;26540;1.19678;0
20201024145915799_ALFAPCE-R0_met.fits;1.4546;26494.6;12.9365;0.341333
20201024145856685_ALFAPCE-R0_snap.fits;1.31112;26531.2;1.4116;0
20201024145956759_ALFAPCE-R0_snap.fits;1.4071;26504.9;1.12561;0
