# file name; noise; peak f.; mag.; duration
20201024230001879_ALFAPCE-R0_met.fits;1.38032;26494.6;3.05831;0.170667
20201024230005293_ALFAPCE-R0_met.fits;1.41888;26493.2;4.69463;0.341333
20201024230044375_ALFAPCE-R0_met.fits;1.28685;26526.9;4.01306;0.170667
20201024230057005_ALFAPCE-R0_met.fits;1.38941;26522.5;2.90735;0.170667
20201024230032599_ALFAPCE-R0_snap.fits;1.31691;26534.2;1.57696;0
20201024230218071_ALFAPCE-R0_met.fits;1.32745;26519.5;3.15277;0.170667
20201024230132674_ALFAPCE-R0_snap.fits;1.25927;26481.4;1.01938;0
20201024230318829_ALFAPCE-R0_met.fits;1.38161;26496.1;6.10417;1.36533
20201024230232749_ALFAPCE-R0_snap.fits;1.23856;26537.1;1.395;0
20201024230332823_ALFAPCE-R0_snap.fits;1.33888;26541.5;1.24258;0
20201024230429655_ALFAPCE-R0_met.fits;1.52283;26500.5;4.2361;0.341333
20201024230456621_ALFAPCE-R0_met.fits;1.31604;26523.9;2.6589;0.170667
20201024230432898_ALFAPCE-R0_snap.fits;1.55423;26535.6;1.09339;0
20201024230532973_ALFAPCE-R0_snap.fits;1.43352;26507.8;1.24248;0
20201024230633047_ALFAPCE-R0_snap.fits;1.21348;26449.2;1.18676;0
20201024230759746_ALFAPCE-R0_met.fits;1.33412;26503.4;5.57611;0.341333
20201024230733122_ALFAPCE-R0_snap.fits;1.44317;26538.6;0.9655;0
20201024230917229_ALFAPCE-R0_met.fits;1.30088;26502;3.65932;0.341333
20201024230833197_ALFAPCE-R0_snap.fits;1.34302;26502;1.27248;0
20201024230950167_ALFAPCE-R0_met.fits;1.42539;26506.3;8.52505;0.341333
20201024231017815_ALFAPCE-R0_met.fits;1.13888;26516.6;4.27546;0.170667
20201024230933271_ALFAPCE-R0_snap.fits;1.34133;26478.5;0.946369;0
20201024231106455_ALFAPCE-R0_met.fits;1.38251;26499;10.259;0.853333
20201024231128471_ALFAPCE-R0_met.fits;1.34635;26534.2;4.53272;0.170667
20201024231033346_ALFAPCE-R0_snap.fits;1.69412;26504.9;1.10512;0
20201024231133421_ALFAPCE-R0_snap.fits;1.34383;26474.1;1.3227;0
20201024231259949_ALFAPCE-R0_met.fits;1.391;26543;4.33347;0.341333
20201024231326061_ALFAPCE-R0_met.fits;1.50747;26506.3;3.41673;0.853333
20201024231233495_ALFAPCE-R0_snap.fits;1.19483;26449.2;1.22154;0
20201024231351661_ALFAPCE-R0_met.fits;1.41708;26502;3.65635;0.170667
20201024231333570_ALFAPCE-R0_snap.fits;1.48494;26494.6;1.31182;0
20201024231433645_ALFAPCE-R0_snap.fits;1.34133;26463.9;1.06419;0
20201024231533719_ALFAPCE-R0_snap.fits;1.4484;26510.7;0.952087;0
20201024231633794_ALFAPCE-R0_snap.fits;1.52505;26512.2;1.13994;0
20201024231733869_ALFAPCE-R0_snap.fits;1.31496;26497.6;1.1531;0
20201024231833943_ALFAPCE-R0_snap.fits;1.29569;26503.4;1.08337;0
20201024231934018_ALFAPCE-R0_snap.fits;1.12615;26502;1.10561;0
20201024232129730_ALFAPCE-R0_met.fits;1.3791;26481.4;3.60373;0.341333
20201024232034093_ALFAPCE-R0_snap.fits;1.34948;26512.2;1.57777;0
20201024232137410_ALFAPCE-R0_met.fits;1.30045;26497.6;5.70634;0.341333
20201024232143383_ALFAPCE-R0_met.fits;1.30301;26531.2;4.26537;0.341333
20201024232134167_ALFAPCE-R0_snap.fits;1.357;26537.1;1.38521;0
20201024232234242_ALFAPCE-R0_snap.fits;1.38254;26496.1;1.18217;0
20201024232331586_ALFAPCE-R0_met.fits;1.3726;26500.5;4.64497;0.170667
20201024232334317_ALFAPCE-R0_snap.fits;1.47863;26458;1.03071;0
20201024232434391_ALFAPCE-R0_snap.fits;1.39895;26545.9;1.36803;0
20201024232534466_ALFAPCE-R0_snap.fits;1.24316;26488.8;1.27735;0
20201024232637271_ALFAPCE-R0_met.fits;1.2388;26496.1;4.49856;0.853333
20201024232644951_ALFAPCE-R0_met.fits;1.16731;26518.1;3.13381;0.341333
20201024232712770_ALFAPCE-R0_met.fits;1.20642;26490.2;3.78159;0.341333
20201024232634541_ALFAPCE-R0_snap.fits;1.25979;26506.3;1.30274;0
20201024232734615_ALFAPCE-R0_snap.fits;1.25852;26469.7;1.40441;0
20201024232838615_ALFAPCE-R0_met.fits;1.47303;26497.6;3.47495;0.341333
20201024232834690_ALFAPCE-R0_snap.fits;1.17906;26472.7;1.09081;0
20201024232952685_ALFAPCE-R0_met.fits;1.40852;26490.2;3.6381;0.512
20201024232934765_ALFAPCE-R0_snap.fits;1.30252;26478.5;1.50864;0
20201024233035693_ALFAPCE-R0_met.fits;1.27449;26503.4;3.88897;0.512
20201024233034839_ALFAPCE-R0_snap.fits;1.3729;26484.4;1.66123;0
20201024233134914_ALFAPCE-R0_snap.fits;1.31476;26460.9;1.39973;0
20201024233234989_ALFAPCE-R0_snap.fits;1.31105;26474.1;1.36687;0
20201024233419778_ALFAPCE-R0_met.fits;1.45622;26494.6;3.16014;0.170667
20201024233335063_ALFAPCE-R0_snap.fits;1.40426;26453.6;1.4388;0
20201024233435138_ALFAPCE-R0_snap.fits;1.42447;26518.1;1.11668;0
20201024233539309_ALFAPCE-R0_met.fits;1.46939;26488.8;4.04723;1.024
20201024233535213_ALFAPCE-R0_snap.fits;1.3045;26474.1;1.14433;0
20201024233635117_ALFAPCE-R0_met.fits;1.41706;26503.4;5.43821;0.170667
20201024233635287_ALFAPCE-R0_snap.fits;1.1263;26522.5;1.098;0
20201024233735362_ALFAPCE-R0_snap.fits;1.24871;26529.8;1.38681;0
20201024233839533_ALFAPCE-R0_met.fits;1.1739;26512.2;6.26162;0.170667
20201024233835437_ALFAPCE-R0_snap.fits;1.11642;26537.1;1.06323;0
20201024234024834_ALFAPCE-R0_met.fits;1.2965;26504.9;2.76349;0.170667
20201024233935511_ALFAPCE-R0_snap.fits;1.39311;26523.9;1.22128;0
20201024234043437_ALFAPCE-R0_met.fits;1.56542;26490.2;5.0144;0.170667
20201024234035586_ALFAPCE-R0_snap.fits;1.33015;26452.1;1.15278;0
20201024234135661_ALFAPCE-R0_snap.fits;1.444;26481.4;1.11142;0
20201024234235735_ALFAPCE-R0_snap.fits;1.38386;26480;0.923936;0
20201024234335810_ALFAPCE-R0_snap.fits;1.42864;26471.2;1.1963;0
20201024234443906_ALFAPCE-R0_met.fits;1.3848;26482.9;2.95422;0.341333
20201024234459949_ALFAPCE-R0_met.fits;1.54733;26516.6;4.21599;0.341333
20201024234517015_ALFAPCE-R0_met.fits;1.45885;26507.8;6.03925;0.341333
20201024234435885_ALFAPCE-R0_snap.fits;1.46508;26471.2;1.0998;0
20201024234535959_ALFAPCE-R0_snap.fits;1.3215;26540;1.42745;0
20201024234727063_ALFAPCE-R0_met.fits;1.3172;26504.9;5.20595;0.341333
20201024234636034_ALFAPCE-R0_snap.fits;1.27712;26477.1;1.05436;0
20201024234736109_ALFAPCE-R0_snap.fits;1.14808;26468.3;1.17074;0
20201024234839767_ALFAPCE-R0_met.fits;1.29178;26481.4;7.32699;0.341333
20201024234836183_ALFAPCE-R0_snap.fits;1.33356;26531.2;0.969976;0
20201024234936258_ALFAPCE-R0_snap.fits;1.33254;26490.2;1.30941;0
20201024235037357_ALFAPCE-R0_met.fits;1.56606;26502;3.27297;0.170667
20201024235036333_ALFAPCE-R0_snap.fits;1.39714;26474.1;1.16054;0
20201024235216002_ALFAPCE-R0_met.fits;1.16996;26509.3;2.64675;0.341333
20201024235136407_ALFAPCE-R0_snap.fits;1.61257;26499;1.53299;0
20201024235319661_ALFAPCE-R0_met.fits;1.43344;26509.3;3.81948;0.512
20201024235236482_ALFAPCE-R0_snap.fits;1.35326;26493.2;1.12024;0
20201024235415298_ALFAPCE-R0_met.fits;1.59852;26504.9;4.34417;0.170667
20201024235336557_ALFAPCE-R0_snap.fits;1.3109;26477.1;1.63172;0
20201024235436631_ALFAPCE-R0_snap.fits;1.5407;26522.5;1.08063;0
20201024235615447_ALFAPCE-R0_met.fits;1.24182;26502;3.09998;0.170667
20201024235536706_ALFAPCE-R0_snap.fits;1.464;26487.3;1.41076;0
20201024235635757_ALFAPCE-R0_met.fits;1.3337;26500.5;2.83409;0.170667
20201024235703234_ALFAPCE-R0_met.fits;1.24446;26497.6;2.81904;0.170667
20201024235727810_ALFAPCE-R0_met.fits;1.41647;26528.3;3.92361;0.170667
20201024235636781_ALFAPCE-R0_snap.fits;1.37194;26477.1;1.59771;0
20201024235736855_ALFAPCE-R0_snap.fits;1.51609;26458;1.32912;0
20201024235857239_ALFAPCE-R0_met.fits;1.26368;26493.2;5.79719;0.170667
20201024235836930_ALFAPCE-R0_snap.fits;1.33065;26453.6;1.03574;0
20201024235937005_ALFAPCE-R0_snap.fits;1.41144;26463.9;1.44413;0
