# file name; noise; peak f.; mag.; duration
20201024110004781_ALFAPCE-R0_met.fits;1.26231;26516.6;4.46901;0.170667
20201024110108269_ALFAPCE-R0_met.fits;1.33592;26499;2.85916;0.170667
20201024110038914_ALFAPCE-R0_snap.fits;1.71773;26544.4;1.34338;0
20201024110138989_ALFAPCE-R0_snap.fits;1.27524;26531.2;1.22616;0
20201024110239063_ALFAPCE-R0_snap.fits;1.47926;26532.7;1.08204;0
20201024110339138_ALFAPCE-R0_snap.fits;1.25866;26516.6;1.00347;0
20201024110439213_ALFAPCE-R0_snap.fits;1.34498;26456.5;1.2506;0
20201024110539287_ALFAPCE-R0_snap.fits;1.27058;26504.9;1.3324;0
20201024110639362_ALFAPCE-R0_snap.fits;1.39932;26484.4;1.37304;0
20201024110739437_ALFAPCE-R0_snap.fits;1.53939;26506.3;1.03868;0
20201024110839511_ALFAPCE-R0_snap.fits;1.40477;26523.9;1.23436;0
20201024111006551_ALFAPCE-R0_met.fits;1.36773;26497.6;6.70522;0.512
20201024110939586_ALFAPCE-R0_snap.fits;1.3141;26528.3;1.33451;0
20201024111036930_ALFAPCE-R0_met.fits;1.28478;26506.3;3.39631;0.170667
20201024111108503_ALFAPCE-R0_met.fits;1.14818;26488.8;2.45608;0.170667
20201024111117037_ALFAPCE-R0_met.fits;1.25066;26500.5;6.72515;0.341333
20201024111125229_ALFAPCE-R0_met.fits;1.22469;26519.5;2.73265;0.170667
20201024111135639_ALFAPCE-R0_met.fits;1.41732;26503.4;3.41873;0.170667
20201024111039661_ALFAPCE-R0_snap.fits;1.53094;26462.4;1.26549;0
20201024111139735_ALFAPCE-R0_snap.fits;1.2508;26460.9;1.22221;0
20201024111307970_ALFAPCE-R0_met.fits;1.50103;26502;3.58153;0.170667
20201024111328791_ALFAPCE-R0_met.fits;1.17467;26509.3;3.21922;0.170667
20201024111239810_ALFAPCE-R0_snap.fits;1.3007;26531.2;1.14119;0
20201024111423917_ALFAPCE-R0_met.fits;1.30475;26487.3;13.7376;0.341333
20201024111339885_ALFAPCE-R0_snap.fits;1.50449;26450.7;1.48711;0
20201024111520919_ALFAPCE-R0_met.fits;1.41199;26500.5;4.18739;0.512
20201024111439959_ALFAPCE-R0_snap.fits;1.63727;26526.9;1.13415;0
20201024111540034_ALFAPCE-R0_snap.fits;1.51557;26478.5;1.13467;0
20201024111730626_ALFAPCE-R0_met.fits;1.30656;26512.2;15.4155;2.048
20201024111640109_ALFAPCE-R0_snap.fits;1.18811;26538.6;1.15761;0
20201024111750594_ALFAPCE-R0_met.fits;1.23786;26503.4;3.64537;0.341333
20201024111740183_ALFAPCE-R0_snap.fits;1.54579;26499;1.21281;0
20201024111902103_ALFAPCE-R0_met.fits;1.26927;26504.9;2.6677;0.170667
20201024111840258_ALFAPCE-R0_snap.fits;1.24882;26532.7;1.37262;0
20201024111940333_ALFAPCE-R0_snap.fits;1.65853;26459.5;1.31095;0
20201024112117271_ALFAPCE-R0_met.fits;1.42601;26497.6;3.72628;0.170667
20201024112040407_ALFAPCE-R0_snap.fits;1.1494;26481.4;0.824891;0
20201024112228951_ALFAPCE-R0_met.fits;1.23748;26500.5;4.03382;0.341333
20201024112140482_ALFAPCE-R0_snap.fits;1.09188;26488.8;1.30023;0
20201024112240557_ALFAPCE-R0_snap.fits;1.27907;26460.9;1.14747;0
20201024112351213_ALFAPCE-R0_met.fits;1.32591;26509.3;3.14161;0.341333
20201024112340631_ALFAPCE-R0_snap.fits;1.27793;26482.9;1.40153;0
20201024112440706_ALFAPCE-R0_snap.fits;1.52962;26528.3;1.27893;0
20201024112540781_ALFAPCE-R0_snap.fits;1.18632;26496.1;1.1521;0
20201024112718061_ALFAPCE-R0_met.fits;1.30814;26504.9;2.64729;0.170667
20201024112640855_ALFAPCE-R0_snap.fits;1.33421;26491.7;1.22487;0
20201024112802434_ALFAPCE-R0_met.fits;1.16402;26516.6;2.52693;0.170667
20201024112740930_ALFAPCE-R0_snap.fits;1.52691;26547.4;1.11752;0
20201024112903021_ALFAPCE-R0_met.fits;1.33422;26499;4.60199;0.341333
20201024112841005_ALFAPCE-R0_snap.fits;1.39607;26472.7;1.20298;0
20201024113005485_ALFAPCE-R0_met.fits;1.3908;26503.4;11.5456;0.170667
20201024113014359_ALFAPCE-R0_met.fits;1.11136;26506.3;4.41429;0.170667
20201024113019991_ALFAPCE-R0_met.fits;1.27361;26485.8;2.74931;0.170667
20201024112941079_ALFAPCE-R0_snap.fits;1.22397;26513.7;1.1622;0
20201024113126039_ALFAPCE-R0_met.fits;1.34081;26525.4;2.77058;0.170667
20201024113041154_ALFAPCE-R0_snap.fits;1.44601;26499;1.16887;0
20201024113141229_ALFAPCE-R0_snap.fits;1.29554;26456.5;1.06248;0
20201024113313559_ALFAPCE-R0_met.fits;1.50745;26502;3.55295;0.341333
20201024113241303_ALFAPCE-R0_snap.fits;1.20147;26462.4;1.25156;0
20201024113341378_ALFAPCE-R0_snap.fits;1.15941;26513.7;1.22408;0
20201024113441453_ALFAPCE-R0_snap.fits;1.39026;26474.1;1.1342;0
20201024113608663_ALFAPCE-R0_met.fits;1.4413;26502;7.71053;0.341333
20201024113618903_ALFAPCE-R0_met.fits;1.32438;26499;3.03406;0.341333
20201024113541527_ALFAPCE-R0_snap.fits;1.27336;26491.7;1.45366;0
20201024113723074_ALFAPCE-R0_met.fits;1.29478;26503.4;2.61095;0.170667
20201024113641602_ALFAPCE-R0_snap.fits;1.43016;26449.2;1.35547;0
20201024113741677_ALFAPCE-R0_snap.fits;1.26291;26521;0.952659;0
20201024113842093_ALFAPCE-R0_met.fits;1.11081;26453.6;2.33389;2.21867
20201024113841751_ALFAPCE-R0_snap.fits;1.33413;26482.9;0.790375;0
20201024113941826_ALFAPCE-R0_snap.fits;1.37843;26531.2;1.35883;0
20201024114041901_ALFAPCE-R0_snap.fits;1.13395;26532.7;0.914925;0
20201024114143170_ALFAPCE-R0_met.fits;1.20486;26528.3;10.4364;0.341333
20201024114141975_ALFAPCE-R0_snap.fits;1.40532;26494.6;1.32185;0
20201024114242050_ALFAPCE-R0_snap.fits;1.2059;26484.4;1.32029;0
20201024114342125_ALFAPCE-R0_snap.fits;1.34224;26537.1;1.29211;0
20201024114442199_ALFAPCE-R0_snap.fits;1.24917;26485.8;1.43989;0
20201024114542274_ALFAPCE-R0_snap.fits;1.25997;26507.8;1.04386;0
20201024114723138_ALFAPCE-R0_met.fits;1.27027;26502;7.3716;0.341333
20201024114642349_ALFAPCE-R0_snap.fits;1.37558;26537.1;1.17575;0
20201024114742423_ALFAPCE-R0_snap.fits;1.46721;26490.2;1.29584;0
20201024114842498_ALFAPCE-R0_snap.fits;1.38653;26515.1;1.28603;0
20201024114942573_ALFAPCE-R0_snap.fits;1.33058;26510.7;1.42794;0
20201024115042647_ALFAPCE-R0_snap.fits;1.33739;26525.4;1.20435;0
20201024115224706_ALFAPCE-R0_met.fits;1.20447;26500.5;3.17096;0.170667
20201024115142722_ALFAPCE-R0_snap.fits;1.23876;26453.6;1.19836;0
20201024115240578_ALFAPCE-R0_met.fits;1.26085;26519.5;3.85657;0.170667
20201024115242797_ALFAPCE-R0_snap.fits;1.15013;26531.2;0.967309;0
20201024115342871_ALFAPCE-R0_snap.fits;1.4019;26519.5;0.959313;0
20201024115531586_ALFAPCE-R0_met.fits;1.27734;26503.4;6.75005;0.341333
20201024115536706_ALFAPCE-R0_met.fits;1.56695;26465.3;3.62721;0.170667
20201024115442946_ALFAPCE-R0_snap.fits;1.5286;26474.1;1.24024;0
20201024115606061_ALFAPCE-R0_met.fits;1.60497;26503.4;4.33771;0.341333
20201024115543021_ALFAPCE-R0_snap.fits;1.01987;26547.4;0.967854;0
20201024115703575_ALFAPCE-R0_met.fits;1.52318;26509.3;3.76891;0.170667
20201024115736514_ALFAPCE-R0_met.fits;1.37879;26499;4.53705;0.341333
20201024115643095_ALFAPCE-R0_snap.fits;1.26462;26547.4;1.24267;0
20201024115811842_ALFAPCE-R0_met.fits;1.12614;26509.3;3.32666;0.170667
20201024115743170_ALFAPCE-R0_snap.fits;1.38892;26535.6;1.42649;0
20201024115843245_ALFAPCE-R0_snap.fits;1.28213;26547.4;1.61867;0
20201024115943319_ALFAPCE-R0_snap.fits;1.18896;26547.4;1.23355;0
