# file name; noise; peak f.; mag.; duration
20201024010126957_ALFAPCE-R0_met.fits;1.14396;26500.5;3.2753;0.341333
20201024010133613_ALFAPCE-R0_met.fits;1.31676;26504.9;10.0511;0.341333
20201024010054189_ALFAPCE-R0_snap.fits;1.42665;26472.7;1.00657;0
20201024010154263_ALFAPCE-R0_snap.fits;1.51337;26531.2;1.02005;0
20201024010341101_ALFAPCE-R0_met.fits;1.24342;26499;2.61497;0.341333
20201024010254338_ALFAPCE-R0_snap.fits;1.44796;26512.2;1.50928;0
20201024010354413_ALFAPCE-R0_snap.fits;1.38516;26522.5;1.3707;0
20201024010506434_ALFAPCE-R0_met.fits;1.13615;26478.5;6.66139;0.512
20201024010454487_ALFAPCE-R0_snap.fits;1.21636;26532.7;1.37517;0
20201024010554562_ALFAPCE-R0_snap.fits;1.55452;26449.2;1.27259;0
20201024010654637_ALFAPCE-R0_snap.fits;1.5268;26522.5;1.10155;0
20201024010751981_ALFAPCE-R0_met.fits;1.15333;26509.3;9.34649;0.170667
20201024010843181_ALFAPCE-R0_met.fits;1.28115;26513.7;2.63035;0.170667
20201024010754711_ALFAPCE-R0_snap.fits;1.28523;26499;1.02883;0
20201024010904855_ALFAPCE-R0_met.fits;1.38051;26499;2.83755;0.170667
20201024010935575_ALFAPCE-R0_met.fits;1.2758;26499;2.74216;0.341333
20201024010854786_ALFAPCE-R0_snap.fits;1.23497;26538.6;1.01938;0
20201024010954861_ALFAPCE-R0_snap.fits;1.10244;26494.6;1.02503;0
20201024011122925_ALFAPCE-R0_met.fits;1.3267;26490.2;11.3111;0.512
20201024011135383_ALFAPCE-R0_met.fits;1.43865;26490.2;5.71695;0.853333
20201024011054935_ALFAPCE-R0_snap.fits;1.22379;26523.9;1.26825;0
20201024011155010_ALFAPCE-R0_snap.fits;1.3226;26507.8;1.18009;0
20201024011255085_ALFAPCE-R0_snap.fits;1.45905;26480;1.13705;0
20201024011425367_ALFAPCE-R0_met.fits;1.36334;26507.8;3.34501;0.853333
20201024011355159_ALFAPCE-R0_snap.fits;1.31885;26523.9;1.1168;0
20201024011451991_ALFAPCE-R0_met.fits;1.47153;26499;3.30866;0.170667
20201024011536535_ALFAPCE-R0_met.fits;1.37183;26506.3;16.9552;0.341333
20201024011455234_ALFAPCE-R0_snap.fits;1.53944;26449.2;1.42522;0
20201024011602477_ALFAPCE-R0_met.fits;1.3676;26502;3.10061;0.341333
20201024011555309_ALFAPCE-R0_snap.fits;1.32827;26449.2;1.06593;0
20201024011726615_ALFAPCE-R0_met.fits;1.39662;26496.1;3.74799;0.170667
20201024011655383_ALFAPCE-R0_snap.fits;1.45729;26452.1;1.38866;0
20201024011755458_ALFAPCE-R0_snap.fits;1.45952;26456.5;0.882897;0
20201024011855533_ALFAPCE-R0_snap.fits;1.46853;26456.5;1.33232;0
20201024011955607_ALFAPCE-R0_snap.fits;1.3377;26537.1;1.26766;0
20201024012055682_ALFAPCE-R0_snap.fits;1.53998;26459.5;1.30625;0
20201024012155757_ALFAPCE-R0_snap.fits;1.44262;26460.9;1.08406;0
20201024012327405_ALFAPCE-R0_met.fits;1.26107;26471.2;3.31224;0.170667
20201024012350957_ALFAPCE-R0_met.fits;1.46056;26493.2;5.83782;0.341333
20201024012255831_ALFAPCE-R0_snap.fits;1.52694;26500.5;0.978185;0
20201024012407170_ALFAPCE-R0_met.fits;1.45323;26472.7;2.9856;0.341333
20201024012355906_ALFAPCE-R0_snap.fits;1.42172;26472.7;1.12309;0
20201024012455981_ALFAPCE-R0_snap.fits;1.26713;26463.9;1.15637;0
20201024012556055_ALFAPCE-R0_snap.fits;1.37046;26509.3;1.25498;0
20201024012656130_ALFAPCE-R0_snap.fits;1.49027;26466.8;1.48628;0
20201024012818562_ALFAPCE-R0_met.fits;1.68958;26480;9.5363;0.341333
20201024012838701_ALFAPCE-R0_met.fits;1.45689;26503.4;6.73808;0.341333
20201024012756205_ALFAPCE-R0_snap.fits;1.52308;26491.7;1.18593;0
20201024012912151_ALFAPCE-R0_met.fits;1.23589;26494.6;3.92401;0.170667
20201024012945090_ALFAPCE-R0_met.fits;1.24596;26502;3.27679;0.170667
20201024012856279_ALFAPCE-R0_snap.fits;1.41533;26475.6;1.34825;0
20201024012956354_ALFAPCE-R0_snap.fits;1.16824;26534.2;1.17712;0
20201024013114690_ALFAPCE-R0_met.fits;1.19633;26523.9;2.55024;0.170667
20201024013056429_ALFAPCE-R0_snap.fits;1.48473;26516.6;0.848197;0
20201024013156503_ALFAPCE-R0_snap.fits;1.23694;26521;1.19404;0
20201024013256578_ALFAPCE-R0_snap.fits;1.27448;26509.3;1.40471;0
20201024013440514_ALFAPCE-R0_met.fits;1.25573;26506.3;2.92085;0.170667
20201024013356653_ALFAPCE-R0_snap.fits;1.29619;26523.9;1.42813;0
20201024013513623_ALFAPCE-R0_met.fits;1.50929;26500.5;5.93557;0.341333
20201024013456727_ALFAPCE-R0_snap.fits;1.38757;26538.6;1.01542;0
20201024013556802_ALFAPCE-R0_snap.fits;1.50334;26463.9;1.11852;0
20201024013656877_ALFAPCE-R0_snap.fits;1.34482;26521;1.20871;0
20201024013838935_ALFAPCE-R0_met.fits;1.25247;26488.8;8.99772;0.341333
20201024013756951_ALFAPCE-R0_snap.fits;1.29584;26545.9;0.89076;0
20201024013932183_ALFAPCE-R0_met.fits;1.36524;26503.4;4.95868;0.170667
20201024013857026_ALFAPCE-R0_snap.fits;1.48584;26547.4;1.31937;0
20201024013959831_ALFAPCE-R0_met.fits;1.20679;26503.4;2.57341;0.170667
20201024013957101_ALFAPCE-R0_snap.fits;1.23056;26484.4;1.01347;0
20201024014118679_ALFAPCE-R0_met.fits;1.3481;26494.6;3.57078;0.170667
20201024014121922_ALFAPCE-R0_met.fits;1.61625;26490.2;3.58826;0.170667
20201024014057175_ALFAPCE-R0_snap.fits;1.45183;26490.2;1.29948;0
20201024014157250_ALFAPCE-R0_snap.fits;1.3425;26502;1.27549;0
20201024014258349_ALFAPCE-R0_met.fits;1.35977;26506.3;4.54214;0.170667
20201024014257325_ALFAPCE-R0_snap.fits;1.71473;26538.6;1.15698;0
20201024014357399_ALFAPCE-R0_snap.fits;1.26209;26502;0.938785;0
20201024014533314_ALFAPCE-R0_met.fits;1.33032;26493.2;2.66208;0.341333
20201024014457474_ALFAPCE-R0_snap.fits;1.56808;26481.4;1.16615;0
20201024014624173_ALFAPCE-R0_met.fits;1.25898;26507.8;7.84218;0.341333
20201024014557549_ALFAPCE-R0_snap.fits;1.11415;26490.2;1.38017;0
20201024014657623_ALFAPCE-R0_snap.fits;1.23007;26488.8;1.08792;0
20201024014838999_ALFAPCE-R0_met.fits;1.43725;26509.3;4.75355;0.341333
20201024014757698_ALFAPCE-R0_snap.fits;1.31029;26466.8;0.969951;0
20201024014925762_ALFAPCE-R0_met.fits;1.35872;26499;2.75024;0.170667
20201024014937538_ALFAPCE-R0_met.fits;1.18703;26499;5.85318;0.170667
20201024014857773_ALFAPCE-R0_snap.fits;1.32838;26509.3;1.15875;0
20201024014957847_ALFAPCE-R0_snap.fits;1.41926;26468.3;1.06894;0
20201024015057922_ALFAPCE-R0_snap.fits;1.393;26532.7;1.16707;0
20201024015157997_ALFAPCE-R0_snap.fits;1.19262;26540;1.17135;0
20201024015305922_ALFAPCE-R0_met.fits;1.34063;26500.5;2.80983;0.341333
20201024015342274_ALFAPCE-R0_met.fits;1.4156;26468.3;4.04841;0.170667
20201024015258071_ALFAPCE-R0_snap.fits;1.36142;26493.2;1.13705;0
20201024015358146_ALFAPCE-R0_snap.fits;1.38635;26497.6;1.24433;0
20201024015458221_ALFAPCE-R0_snap.fits;1.3837;26521;1.30362;0
20201024015558295_ALFAPCE-R0_snap.fits;1.45002;26466.8;1.16022;0
20201024015657346_ALFAPCE-R0_met.fits;1.37155;26491.7;3.99659;0.170667
20201024015708098_ALFAPCE-R0_met.fits;1.351;26496.1;9.76716;1.19467
20201024015658370_ALFAPCE-R0_snap.fits;1.57854;26503.4;1.55165;0
20201024015758445_ALFAPCE-R0_snap.fits;1.37151;26482.9;1.07798;0
20201024015858519_ALFAPCE-R0_snap.fits;1.25402;26453.6;1.44703;0
20201024015958594_ALFAPCE-R0_snap.fits;1.43167;26493.2;1.21113;0
