# file name; noise; peak f.; mag.; duration
20201024055956887_ALFAPCE-R0_met.fits;1.27665;26516.6;5.00817;0.170667
20201024060031874_ALFAPCE-R0_met.fits;1.32036;26529.8;3.32115;0.170667
20201024060016514_ALFAPCE-R0_snap.fits;1.52648;26459.5;1.28639;0
20201024060146455_ALFAPCE-R0_met.fits;1.58645;26512.2;3.33871;0.170667
20201024060116589_ALFAPCE-R0_snap.fits;1.22308;26458;1.01332;0
20201024060216663_ALFAPCE-R0_snap.fits;1.19391;26544.4;1.24043;0
20201024060336023_ALFAPCE-R0_met.fits;1.35732;26480;3.31195;4.43733
20201024060316738_ALFAPCE-R0_snap.fits;1.52971;26510.7;1.31849;0
20201024060433538_ALFAPCE-R0_met.fits;1.24011;26497.6;3.24607;0.512
20201024060454530_ALFAPCE-R0_met.fits;1.25901;26515.1;2.74081;0.341333
20201024060416813_ALFAPCE-R0_snap.fits;1.37191;26450.7;1.08378;0
20201024060541975_ALFAPCE-R0_met.fits;1.1492;26494.6;3.91286;0.170667
20201024060516887_ALFAPCE-R0_snap.fits;1.20834;26493.2;1.10744;0
20201024060616962_ALFAPCE-R0_snap.fits;1.44348;26455.1;1.33714;0
20201024060801751_ALFAPCE-R0_met.fits;1.40875;26521;2.88996;0.170667
20201024060717037_ALFAPCE-R0_snap.fits;1.55816;26471.2;1.17926;0
20201024060905239_ALFAPCE-R0_met.fits;1.21106;26544.4;3.07202;0.170667
20201024060817111_ALFAPCE-R0_snap.fits;1.03664;26543;0.97311;0
20201024060917186_ALFAPCE-R0_snap.fits;1.48799;26538.6;0.999804;0
20201024061017261_ALFAPCE-R0_snap.fits;1.34972;26453.6;1.52058;0
20201024061159319_ALFAPCE-R0_met.fits;1.20823;26494.6;5.0222;0.341333
20201024061117335_ALFAPCE-R0_snap.fits;1.36693;26490.2;1.0266;0
20201024061224578_ALFAPCE-R0_met.fits;1.44532;26521;6.29901;0.170667
20201024061233111_ALFAPCE-R0_met.fits;1.26411;26541.5;2.85026;0.170667
20201024061241474_ALFAPCE-R0_met.fits;1.25882;26513.7;2.92747;0.170667
20201024061217410_ALFAPCE-R0_snap.fits;1.43442;26529.8;1.39089;0
20201024061347693_ALFAPCE-R0_met.fits;1.35025;26529.8;9.84921;0.170667
20201024061405101_ALFAPCE-R0_met.fits;1.3805;26528.3;5.01822;0.512
20201024061317485_ALFAPCE-R0_snap.fits;1.34549;26459.5;1.03249;0
20201024061512855_ALFAPCE-R0_met.fits;1.5337;26450.7;5.9737;0.170667
20201024061417559_ALFAPCE-R0_snap.fits;1.25562;26545.9;1.19073;0
20201024061517634_ALFAPCE-R0_snap.fits;1.52537;26521;0.934534;0
20201024061617709_ALFAPCE-R0_snap.fits;1.48758;26472.7;1.41217;0
20201024061717783_ALFAPCE-R0_snap.fits;1.42081;26547.4;1.60734;0
20201024061902573_ALFAPCE-R0_met.fits;1.23598;26504.9;4.69705;0.341333
20201024061817858_ALFAPCE-R0_snap.fits;1.3538;26532.7;1.01188;0
20201024061916397_ALFAPCE-R0_met.fits;1.34993;26506.3;5.37757;0.512
20201024061917933_ALFAPCE-R0_snap.fits;1.35792;26474.1;1.18811;0
20201024062102893_ALFAPCE-R0_met.fits;1.32523;26521;5.25776;0.170667
20201024062018007_ALFAPCE-R0_snap.fits;1.27294;26503.4;1.49893;0
20201024062142146_ALFAPCE-R0_met.fits;1.46562;26497.6;3.35537;0.170667
20201024062118082_ALFAPCE-R0_snap.fits;1.3512;26478.5;1.14434;0
20201024062257410_ALFAPCE-R0_met.fits;1.42536;26487.3;4.42519;0.170667
20201024062314306_ALFAPCE-R0_met.fits;1.23091;26531.2;8.80011;0.341333
20201024062218157_ALFAPCE-R0_snap.fits;1.19648;26482.9;1.08835;0
20201024062318231_ALFAPCE-R0_snap.fits;1.24182;26478.5;1.35466;0
20201024062509506_ALFAPCE-R0_met.fits;1.54907;26528.3;4.79804;2.048
20201024062418306_ALFAPCE-R0_snap.fits;1.28153;26513.7;1.39686;0
20201024062518381_ALFAPCE-R0_snap.fits;1.31717;26529.8;1.15249;0
20201024062618455_ALFAPCE-R0_snap.fits;1.15487;26512.2;0.98013;0
20201024062720749_ALFAPCE-R0_met.fits;1.2846;26516.6;2.72402;1.19467
20201024062718530_ALFAPCE-R0_snap.fits;1.29892;26485.8;1.3027;0
20201024062853079_ALFAPCE-R0_met.fits;1.32667;26506.3;5.27612;0.341333
20201024062900930_ALFAPCE-R0_met.fits;1.29902;26510.7;6.1731;0.341333
20201024062818605_ALFAPCE-R0_snap.fits;1.37007;26452.1;1.17648;0
20201024062924482_ALFAPCE-R0_met.fits;1.44597;26506.3;5.14479;0.170667
20201024062918679_ALFAPCE-R0_snap.fits;1.42075;26490.2;1.31526;0
20201024063018754_ALFAPCE-R0_snap.fits;1.25261;26540;1.63386;0
20201024063143063_ALFAPCE-R0_met.fits;1.305;26519.5;2.88256;0.170667
20201024063212077_ALFAPCE-R0_met.fits;1.28216;26526.9;2.57132;0.170667
20201024063118829_ALFAPCE-R0_snap.fits;1.38753;26528.3;1.11215;0
20201024063218903_ALFAPCE-R0_snap.fits;1.36538;26526.9;1.41421;0
20201024063351575_ALFAPCE-R0_met.fits;1.44171;26503.4;3.57109;0.341333
20201024063318978_ALFAPCE-R0_snap.fits;1.30319;26459.5;1.2269;0
20201024063442946_ALFAPCE-R0_met.fits;1.27414;26544.4;4.25183;0.170667
20201024063419053_ALFAPCE-R0_snap.fits;1.39588;26474.1;1.01804;0
20201024063519127_ALFAPCE-R0_snap.fits;1.20335;26510.7;1.28906;0
20201024063634391_ALFAPCE-R0_met.fits;1.08113;26521;2.18687;0.170667
20201024063657090_ALFAPCE-R0_met.fits;1.43783;26506.3;3.48826;0.341333
20201024063619202_ALFAPCE-R0_snap.fits;1.60468;26532.7;0.995566;0
20201024063805698_ALFAPCE-R0_met.fits;1.28926;26506.3;2.6534;0.170667
20201024063810135_ALFAPCE-R0_met.fits;1.12994;26506.3;2.51094;0.170667
20201024063719277_ALFAPCE-R0_snap.fits;1.17304;26512.2;1.29319;0
20201024063819351_ALFAPCE-R0_snap.fits;1.2904;26478.5;1.34472;0
20201024063919426_ALFAPCE-R0_snap.fits;1.49502;26547.4;1.24553;0
20201024064042711_ALFAPCE-R0_met.fits;1.26115;26509.3;4.63421;0.170667
20201024064019501_ALFAPCE-R0_snap.fits;1.51067;26494.6;1.10203;0
20201024064131351_ALFAPCE-R0_met.fits;1.42237;26506.3;3.74904;0.170667
20201024064119575_ALFAPCE-R0_snap.fits;1.28889;26499;1.15915;0
20201024060000114_ALFAPCE-R0_met.fits;1.25922;26507.8;2.57751;0.170667
20201024064221869_ALFAPCE-R0_met.fits;1.36479;26496.1;2.89785;0.170667
20201024064219650_ALFAPCE-R0_snap.fits;1.64817;26502;1.45751;0
20201024064319725_ALFAPCE-R0_snap.fits;1.33025;26523.9;0.851231;0
20201024064419799_ALFAPCE-R0_snap.fits;1.18822;26509.3;1.33003;0
20201024064536429_ALFAPCE-R0_met.fits;1.31607;26474.1;3.01401;0.170667
20201024064519874_ALFAPCE-R0_snap.fits;1.26539;26463.9;1.17298;0
20201024064619949_ALFAPCE-R0_snap.fits;1.28547;26482.9;1.11154;0
20201024064720023_ALFAPCE-R0_snap.fits;1.44912;26465.3;0.955911;0
20201024064820098_ALFAPCE-R0_snap.fits;1.20853;26462.4;1.106;0
20201024064920173_ALFAPCE-R0_snap.fits;1.32023;26512.2;1.03172;0
20201024065101037_ALFAPCE-R0_met.fits;1.445;26547.4;7.40833;0.170667
20201024065020247_ALFAPCE-R0_snap.fits;1.38812;26496.1;1.26357;0
20201024065119810_ALFAPCE-R0_met.fits;1.24257;26499;3.62092;0.341333
20201024065135341_ALFAPCE-R0_met.fits;1.65389;26488.8;4.68522;0.512
20201024065120322_ALFAPCE-R0_snap.fits;1.20383;26547.4;1.3822;0
20201024065220397_ALFAPCE-R0_snap.fits;1.2544;26509.3;1.52298;0
20201024065349485_ALFAPCE-R0_met.fits;1.49669;26500.5;11.1988;0.341333
20201024065416791_ALFAPCE-R0_met.fits;1.19602;26518.1;13.7069;0.341333
20201024065320471_ALFAPCE-R0_snap.fits;1.30165;26466.8;1.2542;0
20201024065420546_ALFAPCE-R0_snap.fits;1.32172;26449.2;1.2717;0
20201024065520621_ALFAPCE-R0_snap.fits;1.23366;26534.2;1.53636;0
20201024065620183_ALFAPCE-R0_met.fits;1.10852;26512.2;2.3071;0.170667
20201024065655853_ALFAPCE-R0_met.fits;1.32028;26516.6;4.29413;0.341333
20201024065703191_ALFAPCE-R0_met.fits;1.18297;26506.3;10.8722;0.341333
20201024065715309_ALFAPCE-R0_met.fits;1.32326;26547.4;3.42488;0.170667
20201024065620695_ALFAPCE-R0_snap.fits;1.19651;26502;1.23204;0
20201024065726061_ALFAPCE-R0_met.fits;1.38586;26513.7;7.00281;0.512
20201024065720770_ALFAPCE-R0_snap.fits;1.25039;26449.2;1.1696;0
20201024065820845_ALFAPCE-R0_snap.fits;1.51557;26474.1;1.34385;0
20201024065920919_ALFAPCE-R0_snap.fits;1.38663;26460.9;1.37575;0
