# file name; noise; peak f.; mag.; duration
20201024050012034_ALFAPCE-R0_snap.fits;1.30477;26545.9;1.6302;0
20201024050149826_ALFAPCE-R0_met.fits;1.57104;26496.1;8.28025;0.170667
20201024050112109_ALFAPCE-R0_snap.fits;1.4604;26503.4;1.38015;0
20201024050212866_ALFAPCE-R0_met.fits;1.34451;26502;3.39704;0.341333
20201024050212183_ALFAPCE-R0_snap.fits;1.33708;26472.7;1.25992;0
20201024050317890_ALFAPCE-R0_met.fits;1.36729;26525.4;3.77031;0.853333
20201024050312258_ALFAPCE-R0_snap.fits;1.21649;26488.8;1.4437;0
20201024050410455_ALFAPCE-R0_met.fits;1.36739;26499;4.13365;0.170667
20201024050414893_ALFAPCE-R0_met.fits;1.44364;26507.8;3.38596;0.170667
20201024050412333_ALFAPCE-R0_snap.fits;1.47399;26477.1;0.88556;0
20201024050512407_ALFAPCE-R0_snap.fits;1.59008;26460.9;0.894919;0
20201024050612482_ALFAPCE-R0_snap.fits;1.28808;26502;1.53245;0
20201024050729282_ALFAPCE-R0_met.fits;1.14101;26493.2;2.29946;0.170667
20201024050712557_ALFAPCE-R0_snap.fits;1.401;26477.1;1.09262;0
20201024050812631_ALFAPCE-R0_snap.fits;1.3779;26449.2;1.38409;0
20201024050909805_ALFAPCE-R0_met.fits;1.17409;26526.9;2.70221;0.170667
20201024050912706_ALFAPCE-R0_snap.fits;1.40645;26535.6;0.856472;0
20201024051012781_ALFAPCE-R0_snap.fits;1.19185;26490.2;0.982826;0
20201024051112002_ALFAPCE-R0_met.fits;1.31049;26523.9;6.84977;0.341333
20201024051112855_ALFAPCE-R0_snap.fits;1.30264;26531.2;1.25137;0
20201024051257474_ALFAPCE-R0_met.fits;1.3587;26481.4;10.7811;0.341333
20201024051212930_ALFAPCE-R0_snap.fits;1.37691;26449.2;1.26517;0
20201024051334850_ALFAPCE-R0_met.fits;1.47343;26519.5;9.08201;0.682667
20201024051313005_ALFAPCE-R0_snap.fits;1.27071;26458;1.22457;0
20201024051502914_ALFAPCE-R0_met.fits;1.17357;26526.9;3.17214;0.170667
20201024051413079_ALFAPCE-R0_snap.fits;1.42806;26494.6;1.13716;0
20201024051513154_ALFAPCE-R0_snap.fits;1.22515;26497.6;1.18598;0
20201024051613229_ALFAPCE-R0_snap.fits;1.435;26519.5;0.990609;0
20201024051734295_ALFAPCE-R0_met.fits;1.24951;26518.1;3.99989;0.341333
20201024051713303_ALFAPCE-R0_snap.fits;1.64761;26465.3;1.33435;0
20201024051813378_ALFAPCE-R0_snap.fits;1.20189;26497.6;0.946648;0
20201024051913453_ALFAPCE-R0_snap.fits;1.6335;26460.9;1.21532;0
20201024052013527_ALFAPCE-R0_snap.fits;1.72986;26475.6;1.5363;0
20201024052113602_ALFAPCE-R0_snap.fits;1.52633;26507.8;1.44484;0
20201024052213677_ALFAPCE-R0_snap.fits;1.63816;26453.6;1.23293;0
20201024052313751_ALFAPCE-R0_snap.fits;1.416;26496.1;1.44922;0
20201024052413826_ALFAPCE-R0_snap.fits;1.39345;26531.2;1.17934;0
20201024052605783_ALFAPCE-R0_met.fits;1.33881;26494.6;3.01906;0.512
20201024052513901_ALFAPCE-R0_snap.fits;1.42609;26535.6;1.06091;0
20201024052631895_ALFAPCE-R0_met.fits;1.27581;26500.5;2.74696;0.170667
20201024052658519_ALFAPCE-R0_met.fits;1.29378;26513.7;4.15398;0.341333
20201024052613975_ALFAPCE-R0_snap.fits;1.37562;26512.2;1.16666;0
20201024052749207_ALFAPCE-R0_met.fits;1.2979;26521;3.86974;0.170667
20201024052714050_ALFAPCE-R0_snap.fits;1.26759;26499;1.33375;0
20201024052822317_ALFAPCE-R0_met.fits;1.7219;26519.5;6.32002;0.512
20201024052849282_ALFAPCE-R0_met.fits;1.29267;26450.7;3.51771;0.341333
20201024052814125_ALFAPCE-R0_snap.fits;1.22639;26513.7;1.30802;0
20201024052914199_ALFAPCE-R0_snap.fits;1.40097;26450.7;0.962411;0
20201024053014274_ALFAPCE-R0_snap.fits;1.42058;26497.6;1.10633;0
20201024053152066_ALFAPCE-R0_met.fits;1.36661;26518.1;8.84488;0.341333
20201024053159575_ALFAPCE-R0_met.fits;1.40808;26516.6;3.22027;0.170667
20201024053114349_ALFAPCE-R0_snap.fits;1.42707;26497.6;1.0153;0
20201024053252994_ALFAPCE-R0_met.fits;1.33397;26522.5;2.84251;0.341333
20201024053214423_ALFAPCE-R0_snap.fits;1.28062;26503.4;1.1553;0
20201024053340610_ALFAPCE-R0_met.fits;1.35963;26519.5;5.54379;0.341333
20201024053314498_ALFAPCE-R0_snap.fits;1.22083;26458;1.37281;0
20201024053424642_ALFAPCE-R0_met.fits;1.11019;26513.7;5.61246;0.170667
20201024053414573_ALFAPCE-R0_snap.fits;1.50394;26509.3;1.24352;0
20201024053521133_ALFAPCE-R0_met.fits;1.20303;26482.9;2.83321;0.170667
20201024053514647_ALFAPCE-R0_snap.fits;1.37335;26521;1.27213;0
20201024053639469_ALFAPCE-R0_met.fits;1.32092;26502;3.49966;0.170667
20201024053614722_ALFAPCE-R0_snap.fits;1.34674;26541.5;1.06483;0
20201024053722818_ALFAPCE-R0_met.fits;1.3906;26518.1;3.07509;0.170667
20201024053714797_ALFAPCE-R0_snap.fits;1.11347;26510.7;1.25263;0
20201024053831426_ALFAPCE-R0_met.fits;1.28561;26516.6;2.68931;0.341333
20201024053841666_ALFAPCE-R0_met.fits;1.34435;26487.3;7.26155;0.341333
20201024053814871_ALFAPCE-R0_snap.fits;1.33198;26462.4;1.70293;0
20201024053914946_ALFAPCE-R0_snap.fits;1.18361;26471.2;1.24717;0
20201024054031575_ALFAPCE-R0_met.fits;1.2538;26491.7;6.30569;0.341333
20201024054015021_ALFAPCE-R0_snap.fits;1.44396;26484.4;0.987044;0
20201024054146669_ALFAPCE-R0_met.fits;1.16283;26496.1;3.9802;0.170667
20201024054115095_ALFAPCE-R0_snap.fits;1.51289;26478.5;1.40446;0
20201024054215170_ALFAPCE-R0_snap.fits;1.34518;26502;1.20488;0
20201024054347671_ALFAPCE-R0_met.fits;1.55818;26506.3;15.4973;0.682667
20201024054315245_ALFAPCE-R0_snap.fits;1.47614;26481.4;1.4182;0
20201024054443309_ALFAPCE-R0_met.fits;1.34092;26518.1;2.79743;0.170667
20201024054451671_ALFAPCE-R0_met.fits;1.10438;26458;3.05408;0.170667
20201024054415319_ALFAPCE-R0_snap.fits;1.46853;26459.5;1.38161;0
20201024054601303_ALFAPCE-R0_met.fits;1.51148;26516.6;3.88372;0.170667
20201024054515394_ALFAPCE-R0_snap.fits;1.34717;26455.1;1.24653;0
20201024054703426_ALFAPCE-R0_met.fits;1.33253;26488.8;3.02479;0.170667
20201024054615469_ALFAPCE-R0_snap.fits;1.30158;26534.2;1.08858;0
20201024054727490_ALFAPCE-R0_met.fits;1.15878;26503.4;3.18456;0.170667
20201024054740802_ALFAPCE-R0_met.fits;1.07597;26480;2.40792;3.41333
20201024054748653_ALFAPCE-R0_met.fits;1.24802;26488.8;2.51317;0.341333
20201024054715543_ALFAPCE-R0_snap.fits;1.30944;26458;1.24868;0
20201024054815618_ALFAPCE-R0_snap.fits;1.01037;26493.2;0.961873;0
20201024054923031_ALFAPCE-R0_met.fits;1.5308;26521;4.27917;0.341333
20201024054955799_ALFAPCE-R0_met.fits;1.32282;26460.9;5.50085;0.341333
20201024054915693_ALFAPCE-R0_snap.fits;1.14516;26504.9;0.997443;0
20201024055015426_ALFAPCE-R0_met.fits;1.39462;26518.1;2.93163;0.170667
20201024055015767_ALFAPCE-R0_snap.fits;1.39941;26510.7;7.99507;0
20201024055114306_ALFAPCE-R0_met.fits;1.43306;26509.3;7.99507;0.170667
20201024055115842_ALFAPCE-R0_snap.fits;1.3536;26499;1.26619;0
20201024055217965_ALFAPCE-R0_met.fits;1.34568;26510.7;8.45242;0.170667
20201024055229058_ALFAPCE-R0_met.fits;1.47028;26512.2;3.23279;0.170667
20201024055233837_ALFAPCE-R0_met.fits;1.38115;26504.9;3.81702;0.341333
20201024055255511_ALFAPCE-R0_met.fits;1.41725;26499;18.6894;0.512
20201024055215917_ALFAPCE-R0_snap.fits;1.15622;26538.6;1.22437;0
20201024055313090_ALFAPCE-R0_met.fits;1.22612;26518.1;2.71963;0.170667
20201024055315991_ALFAPCE-R0_snap.fits;1.18988;26534.2;1.09473;0
20201024055416066_ALFAPCE-R0_snap.fits;1.26584;26466.8;1.51819;0
20201024055532525_ALFAPCE-R0_met.fits;1.44213;26518.1;2.92895;0.170667
20201024055555565_ALFAPCE-R0_met.fits;1.41058;26500.5;3.8717;0.170667
20201024055611778_ALFAPCE-R0_met.fits;1.40309;26497.6;2.94716;0.170667
20201024055516141_ALFAPCE-R0_snap.fits;1.15343;26465.3;1.04531;0
20201024055628674_ALFAPCE-R0_met.fits;1.37817;26453.6;7.90181;0.341333
20201024055644375_ALFAPCE-R0_met.fits;1.29574;26516.6;5.90518;0.170667
20201024055616215_ALFAPCE-R0_snap.fits;1.46508;26459.5;1.28554;0
20201024055731650_ALFAPCE-R0_met.fits;1.26519;26526.9;3.00671;0.170667
20201024055716290_ALFAPCE-R0_snap.fits;1.46697;26455.1;1.08859;0
20201024055905858_ALFAPCE-R0_met.fits;1.10135;26502;8.26746;1.536
20201024055816365_ALFAPCE-R0_snap.fits;1.41614;26478.5;1.34551;0
20201024055925485_ALFAPCE-R0_met.fits;1.39057;26526.9;6.79855;0.512
20201024055939479_ALFAPCE-R0_met.fits;1.17768;26462.4;5.55931;0.170667
20201024055916439_ALFAPCE-R0_snap.fits;1.45924;26544.4;1.0362;0
