# file name; noise; peak f.; mag.; duration
20201024030018946_ALFAPCE-R0_met.fits;1.33106;26502;2.82997;0.170667
20201024030022871_ALFAPCE-R0_met.fits;1.19358;26502;4.33897;1.36533
20201024030027138_ALFAPCE-R0_met.fits;1.4943;26513.7;7.12131;0.341333
20201024030003074_ALFAPCE-R0_snap.fits;1.15266;26459.5;1.38878;0
20201024030103149_ALFAPCE-R0_snap.fits;1.41509;26528.3;1.54997;0
20201024030203223_ALFAPCE-R0_snap.fits;1.35942;26453.6;0.97781;0
20201024030342722_ALFAPCE-R0_met.fits;1.26069;26532.7;3.29743;0.170667
20201024030303298_ALFAPCE-R0_snap.fits;1.21666;26547.4;1.18007;0
20201024030403373_ALFAPCE-R0_snap.fits;1.2748;26547.4;1.41014;0
20201024030503447_ALFAPCE-R0_snap.fits;1.49629;26523.9;1.15888;0
20201024030603522_ALFAPCE-R0_snap.fits;1.31838;26474.1;1.05848;0
20201024030703597_ALFAPCE-R0_snap.fits;1.30485;26493.2;1.33267;0
20201024030826029_ALFAPCE-R0_met.fits;1.17226;26494.6;4.77093;0.341333
20201024030803671_ALFAPCE-R0_snap.fits;1.50625;26547.4;1.12906;0
20201024030903746_ALFAPCE-R0_snap.fits;1.14035;26475.6;1.17344;0
20201024031026178_ALFAPCE-R0_met.fits;1.25847;26507.8;3.37884;0.170667
20201024031003821_ALFAPCE-R0_snap.fits;1.42005;26521;0.805824;0
20201024031138029_ALFAPCE-R0_met.fits;1.33742;26519.5;4.97431;0.341333
20201024031103895_ALFAPCE-R0_snap.fits;1.47436;26507.8;1.16654;0
20201024031219159_ALFAPCE-R0_met.fits;1.45154;26480;4.05498;0.341333
20201024031203970_ALFAPCE-R0_snap.fits;1.33949;26504.9;1.12817;0
20201024031340909_ALFAPCE-R0_met.fits;1.21701;26465.3;2.49713;0.512
20201024031304045_ALFAPCE-R0_snap.fits;1.57255;26460.9;1.20146;0
20201024031404119_ALFAPCE-R0_snap.fits;1.22651;26488.8;1.13144;0
20201024031504194_ALFAPCE-R0_snap.fits;1.1442;26463.9;1.20829;0
20201024031630381_ALFAPCE-R0_met.fits;1.41136;26512.2;7.9582;0.682667
20201024031604269_ALFAPCE-R0_snap.fits;1.29321;26516.6;1.14286;0
20201024031704343_ALFAPCE-R0_snap.fits;1.49544;26494.6;1.09843;0
20201024031854594_ALFAPCE-R0_met.fits;1.19982;26506.3;2.40108;0.682667
20201024031804418_ALFAPCE-R0_snap.fits;1.3803;26507.8;1.24112;0
20201024031957229_ALFAPCE-R0_met.fits;1.33178;26512.2;2.72325;0.170667
20201024031904493_ALFAPCE-R0_snap.fits;1.42354;26455.1;1.21402;0
20201024032002861_ALFAPCE-R0_met.fits;1.26877;26510.7;2.8255;0.170667
20201024032058669_ALFAPCE-R0_met.fits;1.34686;26503.4;3.6605;0.682667
20201024032004567_ALFAPCE-R0_snap.fits;1.37482;26504.9;1.34633;0
20201024032111639_ALFAPCE-R0_met.fits;1.35882;26507.8;5.40572;0.341333
20201024032128194_ALFAPCE-R0_met.fits;1.31632;26510.7;3.79945;0.170667
20201024032104642_ALFAPCE-R0_snap.fits;1.55695;26449.2;1.02875;0
20201024032301207_ALFAPCE-R0_met.fits;1.28632;26504.9;2.9563;0.170667
20201024032204717_ALFAPCE-R0_snap.fits;1.49214;26450.7;0.945243;0
20201024032304791_ALFAPCE-R0_snap.fits;1.0447;26497.6;0.989068;0
20201024032404866_ALFAPCE-R0_snap.fits;1.36892;26490.2;1.50342;0
20201024032540610_ALFAPCE-R0_met.fits;1.35174;26499;3.68552;0.341333
20201024032504941_ALFAPCE-R0_snap.fits;1.19301;26491.7;0.999314;0
20201024032605015_ALFAPCE-R0_snap.fits;1.40265;26521;1.1024;0
20201024032705090_ALFAPCE-R0_snap.fits;1.49862;26515.1;1.14271;0
20201024032844247_ALFAPCE-R0_met.fits;1.29117;26518.1;5.72056;0.341333
20201024032805165_ALFAPCE-R0_snap.fits;1.39705;26506.3;1.38993;0
20201024032907287_ALFAPCE-R0_met.fits;1.33545;26499;10.1999;0.341333
20201024032955245_ALFAPCE-R0_met.fits;1.50675;26504.9;3.13933;0.341333
20201024032905239_ALFAPCE-R0_snap.fits;1.23515;26497.6;1.02659;0
20201024033043543_ALFAPCE-R0_met.fits;1.35628;26504.9;12.0486;0.341333
20201024033005314_ALFAPCE-R0_snap.fits;1.5616;26449.2;1.34862;0
20201024033105389_ALFAPCE-R0_snap.fits;1.28016;26529.8;0.944522;0
20201024033208194_ALFAPCE-R0_met.fits;1.28404;26496.1;2.65611;0.341333
20201024033205463_ALFAPCE-R0_snap.fits;1.24913;26540;1.54387;0
20201024033336599_ALFAPCE-R0_met.fits;1.3285;26499;2.83867;0.170667
20201024033343597_ALFAPCE-R0_met.fits;1.393;26500.5;10.1849;0.341333
20201024033345986_ALFAPCE-R0_met.fits;1.43567;26506.3;9.47129;0.341333
20201024033355714_ALFAPCE-R0_met.fits;1.44507;26507.8;4.00605;0.170667
20201024033305538_ALFAPCE-R0_snap.fits;1.23847;26545.9;1.10499;0
20201024033438039_ALFAPCE-R0_met.fits;1.2081;26497.6;2.89105;0.170667
20201024033405613_ALFAPCE-R0_snap.fits;1.34065;26477.1;0.947872;0
20201024033539479_ALFAPCE-R0_met.fits;1.0714;26523.9;5.10934;0.341333
20201024033505687_ALFAPCE-R0_snap.fits;1.23313;26523.9;1.159;0
20201024033605762_ALFAPCE-R0_snap.fits;1.46397;26506.3;1.23134;0
20201024033705837_ALFAPCE-R0_snap.fits;1.26031;26528.3;1.06595;0
20201024033807789_ALFAPCE-R0_met.fits;1.20389;26471.2;3.67714;0.341333
20201024033805911_ALFAPCE-R0_snap.fits;1.45292;26521;1.46314;0
20201024033905986_ALFAPCE-R0_snap.fits;1.4186;26526.9;1.11702;0
20201024034006061_ALFAPCE-R0_snap.fits;1.25238;26521;1.89658;0
20201024034106135_ALFAPCE-R0_snap.fits;1.27582;26543;1.00579;0
20201024034209794_ALFAPCE-R0_met.fits;1.49833;26494.6;3.1664;0.170667
20201024034230786_ALFAPCE-R0_met.fits;1.32389;26522.5;5.02048;0.853333
20201024034244781_ALFAPCE-R0_met.fits;1.17237;26502;3.21952;0.512
20201024034206210_ALFAPCE-R0_snap.fits;1.16473;26526.9;1.23706;0
20201024034350146_ALFAPCE-R0_met.fits;1.31908;26534.2;5.54321;0.512
20201024034306285_ALFAPCE-R0_snap.fits;1.3484;26490.2;1.32946;0
20201024034406359_ALFAPCE-R0_snap.fits;1.10602;26532.7;0.973515;0
20201024034506434_ALFAPCE-R0_snap.fits;1.38685;26493.2;1.03557;0
20201024034626989_ALFAPCE-R0_met.fits;1.30873;26504.9;2.92892;0.170667
20201024034606509_ALFAPCE-R0_snap.fits;1.25805;26541.5;1.06482;0
20201024034733719_ALFAPCE-R0_met.fits;1.33371;26528.3;4.39871;0.170667
20201024034706583_ALFAPCE-R0_snap.fits;1.32805;26521;0.935166;0
20201024034814850_ALFAPCE-R0_met.fits;1.38986;26507.8;3.15092;0.170667
20201024034806658_ALFAPCE-R0_snap.fits;1.19676;26493.2;1.27054;0
20201024034906733_ALFAPCE-R0_snap.fits;1.37691;26545.9;1.28424;0
20201024035044354_ALFAPCE-R0_met.fits;1.29384;26510.7;2.66167;0.512
20201024035058519_ALFAPCE-R0_met.fits;1.05015;26497.6;2.24081;0.170667
20201024035102615_ALFAPCE-R0_met.fits;1.20584;26499;4.04166;0.682667
20201024035006807_ALFAPCE-R0_snap.fits;1.27318;26499;1.95816;0
20201024035106882_ALFAPCE-R0_snap.fits;1.4058;26472.7;1.66815;0
20201024035215319_ALFAPCE-R0_met.fits;1.62209;26499;4.5936;0.170667
20201024035230338_ALFAPCE-R0_met.fits;1.3441;26512.2;6.12293;0.341333
20201024035206957_ALFAPCE-R0_snap.fits;1.30307;26449.2;1.05434;0
20201024035307031_ALFAPCE-R0_snap.fits;1.41908;26484.4;1.1737;0
20201024035407106_ALFAPCE-R0_snap.fits;1.36702;26458;1.0809;0
20201024035507181_ALFAPCE-R0_snap.fits;1.20798;26522.5;1.10339;0
20201024035620397_ALFAPCE-R0_met.fits;1.3503;26502;3.05987;0.170667
20201024035607255_ALFAPCE-R0_snap.fits;1.29213;26460.9;1.57747;0
20201024035712450_ALFAPCE-R0_met.fits;1.50248;26499;8.10327;0.341333
20201024035707330_ALFAPCE-R0_snap.fits;1.1575;26468.3;1.27179;0
20201024035807405_ALFAPCE-R0_snap.fits;1.42207;26504.9;1.57396;0
20201024035924375_ALFAPCE-R0_met.fits;1.30723;26509.3;5.07616;0.170667
20201024035935810_ALFAPCE-R0_met.fits;1.15533;26512.2;2.82872;0.170667
20201024035907479_ALFAPCE-R0_snap.fits;1.34435;26493.2;1.72361;0
