# file name; noise; peak f.; mag.; duration
20201024210023639_ALFAPCE-R0_snap.fits;1.35618;26523.9;1.42416;0
20201024210130199_ALFAPCE-R0_met.fits;1.53234;26504.9;6.68048;0.341333
20201024210123714_ALFAPCE-R0_snap.fits;1.26307;26455.1;1.31178;0
20201024210258434_ALFAPCE-R0_met.fits;1.38368;26509.3;2.8247;2.048
20201024210223789_ALFAPCE-R0_snap.fits;1.3429;26482.9;1.10087;0
20201024210323863_ALFAPCE-R0_snap.fits;1.16793;26491.7;1.14471;0
20201024210423938_ALFAPCE-R0_snap.fits;1.36033;26502;1.00265;0
20201024210545687_ALFAPCE-R0_met.fits;1.31011;26488.8;3.6222;0.170667
20201024210524013_ALFAPCE-R0_snap.fits;1.21206;26456.5;1.4294;0
20201024210642178_ALFAPCE-R0_met.fits;1.44575;26510.7;7.41834;0.170667
20201024210624087_ALFAPCE-R0_snap.fits;1.22075;26462.4;1.36644;0
20201024210724162_ALFAPCE-R0_snap.fits;1.27215;26488.8;1.27527;0
20201024210824237_ALFAPCE-R0_snap.fits;1.48095;26541.5;1.15479;0
20201024210924311_ALFAPCE-R0_snap.fits;1.28985;26487.3;1.09362;0
20201024211038551_ALFAPCE-R0_met.fits;1.4048;26504.9;6.50139;0.170667
20201024211024386_ALFAPCE-R0_snap.fits;1.51745;26545.9;1.16312;0
20201024211214807_ALFAPCE-R0_met.fits;1.63163;26510.7;3.33325;0.170667
20201024211124461_ALFAPCE-R0_snap.fits;1.35811;26460.9;1.06883;0
20201024211303959_ALFAPCE-R0_met.fits;1.35554;26496.1;5.23363;0.341333
20201024211224535_ALFAPCE-R0_snap.fits;1.39303;26545.9;1.40512;0
20201024211324610_ALFAPCE-R0_snap.fits;1.30939;26525.4;1.12069;0
20201024211424685_ALFAPCE-R0_snap.fits;1.1087;26449.2;1.4694;0
20201024211532269_ALFAPCE-R0_met.fits;1.32407;26509.3;5.42762;0.341333
20201024211524759_ALFAPCE-R0_snap.fits;1.37642;26518.1;1.24689;0
20201024211720983_ALFAPCE-R0_met.fits;1.28729;26500.5;2.77349;0.170667
20201024211624834_ALFAPCE-R0_snap.fits;1.30979;26513.7;1.33444;0
20201024211724909_ALFAPCE-R0_snap.fits;1.49104;26475.6;1.02441;0
20201024211848365_ALFAPCE-R0_met.fits;1.65246;26515.1;3.42708;0.170667
20201024211824983_ALFAPCE-R0_snap.fits;1.32866;26465.3;1.37896;0
20201024211925058_ALFAPCE-R0_snap.fits;1.23603;26485.8;1.05191;0
20201024212119234_ALFAPCE-R0_met.fits;1.5719;26500.5;4.20981;0.341333
20201024212025133_ALFAPCE-R0_snap.fits;1.51996;26537.1;1.38804;0
20201024212122989_ALFAPCE-R0_met.fits;1.58241;26510.7;4.39501;0.341333
20201024212153197_ALFAPCE-R0_met.fits;1.38474;26491.7;3.64074;0.170667
20201024212125207_ALFAPCE-R0_snap.fits;1.19035;26526.9;1.11566;0
20201024212256855_ALFAPCE-R0_met.fits;1.19407;26503.4;7.12923;0.341333
20201024212225282_ALFAPCE-R0_snap.fits;1.4858;26449.2;0.950646;0
20201024212325357_ALFAPCE-R0_snap.fits;1.40024;26477.1;1.20131;0
20201024212425431_ALFAPCE-R0_snap.fits;1.20674;26458;1.45372;0
20201024212525506_ALFAPCE-R0_snap.fits;1.15662;26523.9;1.06261;0
20201024212628653_ALFAPCE-R0_met.fits;1.27701;26478.5;10.6894;0.512
20201024212639234_ALFAPCE-R0_met.fits;1.22701;26512.2;2.95212;0.341333
20201024212625581_ALFAPCE-R0_snap.fits;1.47899;26515.1;1.20419;0
20201024212725655_ALFAPCE-R0_snap.fits;1.48928;26521;1.15544;0
20201024212825730_ALFAPCE-R0_snap.fits;1.38654;26532.7;1.20612;0
20201024212925805_ALFAPCE-R0_snap.fits;1.42201;26485.8;1.21401;0
20201024213025879_ALFAPCE-R0_snap.fits;1.48759;26532.7;1.38633;0
20201024213125954_ALFAPCE-R0_snap.fits;1.32141;26488.8;1.43084;0
20201024213250263_ALFAPCE-R0_met.fits;1.3561;26545.9;2.97616;0.512
20201024213306306_ALFAPCE-R0_met.fits;1.22423;26506.3;2.65187;0.341333
20201024213226029_ALFAPCE-R0_snap.fits;1.46445;26497.6;1.35706;0
20201024213326103_ALFAPCE-R0_snap.fits;1.35001;26515.1;1.0478;0
20201024213428567_ALFAPCE-R0_met.fits;1.25975;26493.2;3.26591;0.170667
20201024213426178_ALFAPCE-R0_snap.fits;1.28448;26547.4;1.15135;0
20201024213555607_ALFAPCE-R0_met.fits;1.45107;26499;2.99701;0.170667
20201024213526253_ALFAPCE-R0_snap.fits;1.36905;26459.5;0.857633;0
20201024213657047_ALFAPCE-R0_met.fits;1.26702;26496.1;5.6115;0.341333
20201024213626327_ALFAPCE-R0_snap.fits;1.2884;26458;0.937278;0
20201024213726402_ALFAPCE-R0_snap.fits;1.37998;26459.5;1.4184;0
20201024213904706_ALFAPCE-R0_met.fits;1.20922;26547.4;4.55499;0.341333
20201024213907778_ALFAPCE-R0_met.fits;1.30935;26526.9;2.87682;0.170667
20201024213826477_ALFAPCE-R0_snap.fits;1.4657;26462.4;0.899667;0
20201024213926551_ALFAPCE-R0_snap.fits;1.35471;26518.1;1.03304;0
20201024214026626_ALFAPCE-R0_snap.fits;1.4566;26518.1;1.07167;0
20201024214145645_ALFAPCE-R0_met.fits;1.23014;26515.1;13.361;0.341333
20201024214126701_ALFAPCE-R0_snap.fits;1.4721;26523.9;1.66338;0
20201024214226775_ALFAPCE-R0_snap.fits;1.59739;26519.5;1.20202;0
20201024214326850_ALFAPCE-R0_snap.fits;1.61579;26503.4;1.37332;0
20201024214426925_ALFAPCE-R0_snap.fits;1.42945;26468.3;1.36561;0
20201024214526999_ALFAPCE-R0_snap.fits;1.59125;26523.9;1.39243;0
20201024214643117_ALFAPCE-R0_met.fits;1.22825;26504.9;4.29883;0.341333
20201024214627074_ALFAPCE-R0_snap.fits;1.2751;26502;1.14279;0
20201024214730733_ALFAPCE-R0_met.fits;1.60668;26510.7;6.35969;0.170667
20201024214727149_ALFAPCE-R0_snap.fits;1.30736;26518.1;1.32536;0
20201024214827223_ALFAPCE-R0_snap.fits;1.46355;26523.9;1.13775;0
20201024214944365_ALFAPCE-R0_met.fits;1.11559;26522.5;2.28742;0.170667
20201024214927298_ALFAPCE-R0_snap.fits;1.56703;26449.2;1.46431;0
20201024215048535_ALFAPCE-R0_met.fits;1.2519;26482.9;3.90463;0.170667
20201024215027373_ALFAPCE-R0_snap.fits;1.43894;26510.7;1.52893;0
20201024215127447_ALFAPCE-R0_snap.fits;1.58364;26515.1;1.35953;0
20201024215228717_ALFAPCE-R0_met.fits;1.54624;26503.4;3.63452;0.170667
20201024215227522_ALFAPCE-R0_snap.fits;1.47997;26453.6;1.13767;0
20201024215327597_ALFAPCE-R0_snap.fits;1.71038;26449.2;1.11835;0
20201024215427671_ALFAPCE-R0_snap.fits;1.34211;26547.4;1.23945;0
20201024215527746_ALFAPCE-R0_snap.fits;1.45447;26499;1.28418;0
20201024215627821_ALFAPCE-R0_snap.fits;1.4005;26510.7;1.13542;0
20201024215741037_ALFAPCE-R0_met.fits;1.3902;26509.3;5.98093;0.170667
20201024215727895_ALFAPCE-R0_snap.fits;1.18025;26540;1.36595;0
20201024215825581_ALFAPCE-R0_met.fits;1.37176;26516.6;4.14565;0.341333
20201024215919853_ALFAPCE-R0_met.fits;1.3472;26547.4;2.76795;0.170667
20201024215827970_ALFAPCE-R0_snap.fits;1.41762;26488.8;1.15887;0
20201024215928045_ALFAPCE-R0_snap.fits;1.50866;26538.6;1.51166;0
