# file name; noise; peak f.; mag.; duration
20201024115953559_ALFAPCE-R0_met.fits;1.11617;26512.2;13.3465;0.512
20201024120038957_ALFAPCE-R0_met.fits;1.40728;26487.3;14.7684;0.341333
20201024120043394_ALFAPCE-R0_snap.fits;1.38352;26487.3;1.11384;0
20201024120203949_ALFAPCE-R0_met.fits;1.46012;26507.8;2.96025;0.170667
20201024120143469_ALFAPCE-R0_snap.fits;1.62388;26499;1.24731;0
20201024120331842_ALFAPCE-R0_met.fits;1.3449;26488.8;4.08949;0.341333
20201024120243543_ALFAPCE-R0_snap.fits;1.56834;26545.9;1.2909;0
20201024120438061_ALFAPCE-R0_met.fits;1.21623;26512.2;12.2051;0.341333
20201024120343618_ALFAPCE-R0_snap.fits;1.3736;26509.3;1.42407;0
20201024120443693_ALFAPCE-R0_snap.fits;1.20203;26522.5;1.21274;0
20201024120621826_ALFAPCE-R0_met.fits;1.29494;26499;4.57002;0.170667
20201024120543767_ALFAPCE-R0_snap.fits;1.43408;26528.3;1.33613;0
20201024120643842_ALFAPCE-R0_snap.fits;1.35306;26516.6;0.850462;0
20201024120801666_ALFAPCE-R0_met.fits;1.26167;26493.2;3.7742;0.170667
20201024120743917_ALFAPCE-R0_snap.fits;1.2509;26456.5;1.18818;0
20201024120843991_ALFAPCE-R0_snap.fits;1.3439;26497.6;1.10023;0
20201024120955842_ALFAPCE-R0_met.fits;1.52405;26484.4;3.07309;0.170667
20201024121003863_ALFAPCE-R0_met.fits;1.42212;26538.6;3.53325;0.170667
20201024121028610_ALFAPCE-R0_met.fits;1.19428;26506.3;3.27716;0.170667
20201024120944066_ALFAPCE-R0_snap.fits;1.41241;26512.2;1.15012;0
20201024121048066_ALFAPCE-R0_met.fits;1.3514;26504.9;5.11487;1.70667
20201024121118615_ALFAPCE-R0_met.fits;1.34553;26500.5;2.94234;0.170667
20201024121044141_ALFAPCE-R0_snap.fits;1.49839;26488.8;0.983515;0
20201024121144215_ALFAPCE-R0_snap.fits;1.27412;26515.1;1.38734;0
20201024121244290_ALFAPCE-R0_snap.fits;1.25761;26544.4;1.07024;0
20201024121344365_ALFAPCE-R0_snap.fits;1.40241;26547.4;1.17974;0
20201024121449389_ALFAPCE-R0_met.fits;1.27674;26507.8;2.85866;0.341333
20201024121444439_ALFAPCE-R0_snap.fits;1.153;26485.8;1.33897;0
20201024121600215_ALFAPCE-R0_met.fits;1.47267;26506.3;5.21065;0.341333
20201024121544514_ALFAPCE-R0_snap.fits;1.51684;26523.9;1.2638;0
20201024121701314_ALFAPCE-R0_met.fits;1.396;26522.5;3.40868;0.170667
20201024121707458_ALFAPCE-R0_met.fits;1.65717;26503.4;11.2004;0.341333
20201024121644589_ALFAPCE-R0_snap.fits;1.24357;26506.3;1.39177;0
20201024121758999_ALFAPCE-R0_met.fits;1.29601;26491.7;4.17252;0.512
20201024121744663_ALFAPCE-R0_snap.fits;1.53444;26499;1.6272;0
20201024121844738_ALFAPCE-R0_snap.fits;1.39878;26497.6;1.08545;0
20201024122004269_ALFAPCE-R0_met.fits;1.61108;26502;3.52537;0.170667
20201024121944813_ALFAPCE-R0_snap.fits;1.3904;26463.9;0.989763;0
20201024122050349_ALFAPCE-R0_met.fits;1.41072;26500.5;4.17772;0.170667
20201024122138818_ALFAPCE-R0_met.fits;1.39927;26485.8;3.21568;0.170667
20201024122044887_ALFAPCE-R0_snap.fits;1.47994;26478.5;1.05387;0
20201024122219949_ALFAPCE-R0_met.fits;1.30491;26503.4;11.9985;0.341333
20201024122144962_ALFAPCE-R0_snap.fits;1.20653;26502;1.09173;0
20201024122245037_ALFAPCE-R0_snap.fits;1.40321;26545.9;1.34075;0
20201024122438701_ALFAPCE-R0_met.fits;1.34458;26494.6;2.79252;0.170667
20201024122345111_ALFAPCE-R0_snap.fits;1.11942;26459.5;1.18899;0
20201024122512493_ALFAPCE-R0_met.fits;1.35437;26480;3.32727;0.170667
20201024122445186_ALFAPCE-R0_snap.fits;1.37389;26502;1.14211;0
20201024122545261_ALFAPCE-R0_snap.fits;1.45835;26522.5;0.811624;0
20201024122645335_ALFAPCE-R0_snap.fits;1.39862;26534.2;1.20809;0
20201024122828247_ALFAPCE-R0_met.fits;1.3408;26513.7;3.18812;0.170667
20201024122745410_ALFAPCE-R0_snap.fits;1.32173;26529.8;1.23852;0
20201024122845485_ALFAPCE-R0_snap.fits;1.22756;26468.3;1.10621;0
20201024123026178_ALFAPCE-R0_met.fits;1.50571;26503.4;11.6625;0.341333
20201024122945559_ALFAPCE-R0_snap.fits;1.68797;26458;1.22336;0
20201024123045634_ALFAPCE-R0_snap.fits;1.0679;26512.2;1.29626;0
20201024123158167_ALFAPCE-R0_met.fits;1.48724;26491.7;4.13227;0.341333
20201024123208407_ALFAPCE-R0_met.fits;1.33184;26496.1;2.72016;0.170667
20201024123145709_ALFAPCE-R0_snap.fits;1.32101;26456.5;1.11638;0
20201024123249367_ALFAPCE-R0_met.fits;1.46126;26491.7;3.85788;0.170667
20201024123245783_ALFAPCE-R0_snap.fits;1.26606;26540;1.08554;0
20201024123345858_ALFAPCE-R0_snap.fits;1.13908;26491.7;1.03315;0
20201024123445933_ALFAPCE-R0_snap.fits;1.30441;26519.5;1.07069;0
20201024123610754_ALFAPCE-R0_met.fits;1.51513;26497.6;8.1566;0.341333
20201024123546007_ALFAPCE-R0_snap.fits;1.14388;26449.2;0.872356;0
20201024123649154_ALFAPCE-R0_met.fits;1.40546;26507.8;5.2352;0.170667
20201024123646082_ALFAPCE-R0_snap.fits;1.24663;26465.3;1.21018;0
20201024123746157_ALFAPCE-R0_snap.fits;1.44791;26463.9;1.21749;0
20201024123846231_ALFAPCE-R0_snap.fits;1.38187;26528.3;1.12287;0
20201024123946306_ALFAPCE-R0_snap.fits;1.38128;26531.2;1.19292;0
20201024124046381_ALFAPCE-R0_snap.fits;1.42128;26513.7;0.991117;0
20201024124146455_ALFAPCE-R0_snap.fits;1.34034;26474.1;1.19396;0
20201024124246530_ALFAPCE-R0_snap.fits;1.47736;26541.5;1.43885;0
20201024124346605_ALFAPCE-R0_snap.fits;1.48323;26499;1.20606;0
20201024124516205_ALFAPCE-R0_met.fits;1.1639;26502;2.44064;0.170667
20201024124446679_ALFAPCE-R0_snap.fits;1.28774;26535.6;1.29323;0
20201024124546754_ALFAPCE-R0_snap.fits;1.36961;26507.8;1.37583;0
20201024124726765_ALFAPCE-R0_met.fits;1.32529;26478.5;5.88645;0.341333
20201024124646829_ALFAPCE-R0_snap.fits;1.47236;26506.3;1.40408;0
20201024124746903_ALFAPCE-R0_snap.fits;1.49448;26540;1.16676;0
20201024124928621_ALFAPCE-R0_met.fits;1.2876;26494.6;7.64555;0.170667
20201024124846978_ALFAPCE-R0_snap.fits;1.53673;26547.4;1.15435;0
20201024124947053_ALFAPCE-R0_snap.fits;1.48823;26509.3;1.20794;0
20201024125139863_ALFAPCE-R0_met.fits;1.25245;26496.1;3.88329;0.170667
20201024125047127_ALFAPCE-R0_snap.fits;1.36518;26487.3;1.17695;0
20201024125147202_ALFAPCE-R0_snap.fits;1.44408;26481.4;1.21294;0
20201024125247277_ALFAPCE-R0_snap.fits;1.18359;26466.8;1.09868;0
20201024125347351_ALFAPCE-R0_snap.fits;1.07652;26491.7;1.09437;0
20201024125447426_ALFAPCE-R0_snap.fits;1.35712;26450.7;1.20997;0
20201024125547501_ALFAPCE-R0_snap.fits;1.05341;26475.6;1.05505;0
20201024125647575_ALFAPCE-R0_snap.fits;1.52694;26485.8;1.30368;0
20201024125747650_ALFAPCE-R0_snap.fits;1.37264;26456.5;0.913278;0
20201024125911789_ALFAPCE-R0_met.fits;1.42503;26497.6;4.32556;0.170667
20201024125847725_ALFAPCE-R0_snap.fits;1.401;26528.3;0.834211;0
20201024125947799_ALFAPCE-R0_snap.fits;1.38786;26485.8;1.36307;0
