# file name; noise; peak f.; mag.; duration
20201024035959021_ALFAPCE-R0_met.fits;1.36676;26482.9;2.80115;0.170667
20201024040007554_ALFAPCE-R0_snap.fits;1.40759;26518.1;1.19035;0
20201024040127085_ALFAPCE-R0_met.fits;1.31464;26506.3;3.26162;0.170667
20201024040202925_ALFAPCE-R0_met.fits;1.68451;26510.7;4.67385;0.170667
20201024040107629_ALFAPCE-R0_snap.fits;1.39818;26466.8;1.48854;0
20201024040226647_ALFAPCE-R0_met.fits;1.44676;26504.9;2.98091;0.170667
20201024040207703_ALFAPCE-R0_snap.fits;1.62635;26475.6;1.46711;0
20201024040336450_ALFAPCE-R0_met.fits;1.58236;26499;7.72576;0.341333
20201024040307778_ALFAPCE-R0_snap.fits;1.08546;26526.9;1.23849;0
20201024040414167_ALFAPCE-R0_met.fits;1.53533;26507.8;4.08705;0.170667
20201024040407853_ALFAPCE-R0_snap.fits;1.29431;26493.2;1.19928;0
20201024040507927_ALFAPCE-R0_snap.fits;1.4151;26455.1;1.15725;0
20201024040655277_ALFAPCE-R0_met.fits;1.31288;26506.3;3.37134;0.512
20201024040608002_ALFAPCE-R0_snap.fits;1.32228;26463.9;1.14069;0
20201024040722242_ALFAPCE-R0_met.fits;1.1755;26502;6.60251;0.512
20201024040731287_ALFAPCE-R0_met.fits;1.29538;26510.7;8.168;0.512
20201024040708077_ALFAPCE-R0_snap.fits;1.3297;26507.8;1.16572;0
20201024040808151_ALFAPCE-R0_snap.fits;1.32489;26515.1;1.47901;0
20201024040908226_ALFAPCE-R0_met.fits;1.35617;26519.5;24.7578;0.853333
20201024040908226_ALFAPCE-R0_snap.fits;1.28971;26547.4;1.15379;0
20201024041008301_ALFAPCE-R0_snap.fits;1.4559;26468.3;1.08863;0
20201024041108375_ALFAPCE-R0_snap.fits;1.29075;26526.9;1.14261;0
20201024041208450_ALFAPCE-R0_snap.fits;1.49851;26529.8;1.36529;0
20201024041331394_ALFAPCE-R0_met.fits;1.31617;26494.6;2.63721;0.341333
20201024041351874_ALFAPCE-R0_met.fits;1.31759;26509.3;7.12592;0.512
20201024041402797_ALFAPCE-R0_met.fits;1.20298;26525.4;2.66851;0.170667
20201024041308525_ALFAPCE-R0_snap.fits;1.15161;26538.6;1.28906;0
20201024041445122_ALFAPCE-R0_met.fits;1.18656;26510.7;3.39326;0.170667
20201024041408599_ALFAPCE-R0_snap.fits;1.20788;26481.4;1.41311;0
20201024041524205_ALFAPCE-R0_met.fits;1.46278;26513.7;3.15111;0.170667
20201024041603117_ALFAPCE-R0_met.fits;1.23139;26503.4;3.25576;0.341333
20201024041508674_ALFAPCE-R0_snap.fits;1.23892;26466.8;1.136;0
20201024041608749_ALFAPCE-R0_snap.fits;1.21572;26463.9;1.30765;0
20201024041725719_ALFAPCE-R0_met.fits;1.39608;26463.9;6.84414;0.170667
20201024041708823_ALFAPCE-R0_snap.fits;1.20104;26544.4;1.1299;0
20201024041808898_ALFAPCE-R0_snap.fits;1.457;26545.9;1.09043;0
20201024041955394_ALFAPCE-R0_met.fits;1.31014;26504.9;3.33061;0.170667
20201024041908973_ALFAPCE-R0_snap.fits;1.22533;26452.1;1.23516;0
20201024042009047_ALFAPCE-R0_snap.fits;1.48506;26475.6;1.02515;0
20201024042135575_ALFAPCE-R0_met.fits;1.35071;26458;6.08824;0.512
20201024042140183_ALFAPCE-R0_met.fits;1.30703;26512.2;3.91797;0.682667
20201024042109122_ALFAPCE-R0_snap.fits;1.18751;26534.2;1.36411;0
20201024042237015_ALFAPCE-R0_met.fits;1.40736;26506.3;5.65291;0.341333
20201024042209197_ALFAPCE-R0_snap.fits;1.5095;26490.2;1.26859;0
20201024042313026_ALFAPCE-R0_met.fits;1.26168;26482.9;5.0087;1.536
20201024042337090_ALFAPCE-R0_met.fits;1.22687;26500.5;7.3165;0.341333
20201024042353645_ALFAPCE-R0_met.fits;1.21996;26496.1;2.60066;0.170667
20201024042309271_ALFAPCE-R0_snap.fits;1.33193;26449.2;0.952645;0
20201024042409346_ALFAPCE-R0_snap.fits;1.22634;26477.1;1.26646;0
20201024042517442_ALFAPCE-R0_met.fits;1.20429;26494.6;5.54243;0.170667
20201024042529559_ALFAPCE-R0_met.fits;1.05951;26509.3;13.9743;0.341333
20201024042509421_ALFAPCE-R0_snap.fits;1.49864;26487.3;0.879693;0
20201024042608642_ALFAPCE-R0_met.fits;1.24454;26484.4;6.24328;0.341333
20201024042636973_ALFAPCE-R0_met.fits;1.54634;26471.2;16.228;0.341333
20201024042644653_ALFAPCE-R0_met.fits;1.33024;26515.1;3.11373;0.170667
20201024042609495_ALFAPCE-R0_snap.fits;1.23732;26537.1;1.05449;0
20201024042709570_ALFAPCE-R0_snap.fits;1.29404;26534.2;1.16751;0
20201024042854701_ALFAPCE-R0_met.fits;1.29548;26465.3;2.66931;0.170667
20201024042809645_ALFAPCE-R0_snap.fits;1.38548;26469.7;1.18516;0
20201024042949997_ALFAPCE-R0_met.fits;1.3142;26519.5;3.54202;0.170667
20201024042909719_ALFAPCE-R0_snap.fits;1.65381;26543;1.11597;0
20201024043009794_ALFAPCE-R0_snap.fits;1.29621;26540;1.31211;0
20201024043109869_ALFAPCE-R0_snap.fits;1.24071;26462.4;1.27243;0
20201024043209943_ALFAPCE-R0_snap.fits;1.31223;26502;0.78153;0
20201024043306605_ALFAPCE-R0_met.fits;1.28545;26504.9;5.15711;0.170667
20201024043343127_ALFAPCE-R0_met.fits;1.23722;26499;3.33768;0.170667
20201024043310018_ALFAPCE-R0_snap.fits;1.46455;26499;1.00975;0
20201024043410093_ALFAPCE-R0_snap.fits;1.31891;26462.4;0.923235;0
20201024043543277_ALFAPCE-R0_met.fits;1.53415;26507.8;3.90988;0.170667
20201024043510167_ALFAPCE-R0_snap.fits;1.34035;26494.6;1.32649;0
20201024043626285_ALFAPCE-R0_met.fits;1.43672;26499;3.75494;0.170667
20201024043629527_ALFAPCE-R0_met.fits;1.08285;26494.6;3.20515;0.853333
20201024043638743_ALFAPCE-R0_met.fits;1.40639;26496.1;3.49156;0.170667
20201024043641474_ALFAPCE-R0_met.fits;1.45479;26499;3.13694;14.6773
20201024043610242_ALFAPCE-R0_snap.fits;1.41501;26496.1;1.11358;0
20201024043740695_ALFAPCE-R0_met.fits;1.13106;26496.1;3.28276;0.170667
20201024043758615_ALFAPCE-R0_met.fits;1.28868;26494.6;3.03788;0.170667
20201024043710317_ALFAPCE-R0_snap.fits;1.29694;26485.8;1.07626;0
20201024043822509_ALFAPCE-R0_met.fits;1.3901;26506.3;12.2298;0.341333
20201024043848791_ALFAPCE-R0_met.fits;1.61845;26516.6;7.00744;0.170667
20201024043903469_ALFAPCE-R0_met.fits;1.43776;26488.8;3.00364;0.170667
20201024043810391_ALFAPCE-R0_snap.fits;1.44542;26462.4;1.39012;0
20201024043953303_ALFAPCE-R0_met.fits;1.35514;26510.7;4.90268;0.341333
20201024043910466_ALFAPCE-R0_snap.fits;1.42135;26499;1.22919;0
20201024044008151_ALFAPCE-R0_met.fits;1.60815;26526.9;3.75948;0.170667
20201024044020610_ALFAPCE-R0_met.fits;1.39789;26523.9;6.89056;0.170667
20201024044010541_ALFAPCE-R0_snap.fits;1.37755;26526.9;1.3611;0
20201024044108055_ALFAPCE-R0_met.fits;1.26225;26513.7;6.39786;0.341333
20201024044145943_ALFAPCE-R0_met.fits;1.2783;26509.3;19.4673;0.341333
20201024044110615_ALFAPCE-R0_snap.fits;1.37243;26510.7;1.26051;0
20201024044216151_ALFAPCE-R0_met.fits;1.30741;26525.4;12.5033;0.341333
20201024044210690_ALFAPCE-R0_snap.fits;1.39704;26466.8;1.17938;0
20201024044310765_ALFAPCE-R0_snap.fits;1.42755;26455.1;1.25976;0
20201024044410839_ALFAPCE-R0_snap.fits;1.40207;26487.3;1.17041;0
20201024044510914_ALFAPCE-R0_snap.fits;1.18297;26526.9;1.17182;0
20201024044632663_ALFAPCE-R0_met.fits;1.32736;26504.9;2.82962;0.170667
20201024044610989_ALFAPCE-R0_snap.fits;1.41163;26480;1.38475;0
20201024044757485_ALFAPCE-R0_met.fits;1.21389;26509.3;2.61811;0.341333
20201024044711063_ALFAPCE-R0_snap.fits;1.33296;26545.9;1.03868;0
20201024044811991_ALFAPCE-R0_met.fits;1.33479;26532.7;3.2775;0.170667
20201024044905581_ALFAPCE-R0_met.fits;1.34154;26506.3;5.11328;0.341333
20201024044811138_ALFAPCE-R0_snap.fits;1.32238;26472.7;1.29746;0
20201024044925378_ALFAPCE-R0_met.fits;1.38839;26513.7;3.39538;0.170667
20201024045005314_ALFAPCE-R0_met.fits;1.44416;26525.4;6.69681;0.341333
20201024044911213_ALFAPCE-R0_snap.fits;1.27196;26453.6;0.979055;0
20201024045029890_ALFAPCE-R0_met.fits;1.29152;26494.6;2.64409;0.170667
20201024045053101_ALFAPCE-R0_met.fits;1.28995;26529.8;7.73491;1.70667
20201024045102317_ALFAPCE-R0_met.fits;1.34489;26499;16.5759;0.512
20201024045011287_ALFAPCE-R0_snap.fits;1.08209;26502;1.16391;0
20201024045111362_ALFAPCE-R0_snap.fits;1.14175;26526.9;0.98856;0
20201024045211437_ALFAPCE-R0_snap.fits;1.38136;26485.8;1.16845;0
20201024045327213_ALFAPCE-R0_met.fits;1.57598;26490.2;4.18209;0.170667
20201024045353666_ALFAPCE-R0_met.fits;1.27434;26509.3;19.3305;1.36533
20201024045311511_ALFAPCE-R0_snap.fits;1.2582;26463.9;1.1713;0
20201024045411586_ALFAPCE-R0_snap.fits;1.53255;26490.2;1.16811;0
20201024045522071_ALFAPCE-R0_met.fits;1.27516;26502;2.69172;0.170667
20201024045532482_ALFAPCE-R0_met.fits;1.58353;26500.5;15.1977;0.341333
20201024045511661_ALFAPCE-R0_snap.fits;1.47417;26497.6;1.06098;0
20201024045617367_ALFAPCE-R0_met.fits;1.51943;26518.1;4.48674;0.170667
20201024045649282_ALFAPCE-R0_met.fits;1.37139;26516.6;6.91913;0.170667
20201024045611735_ALFAPCE-R0_snap.fits;1.39569;26531.2;1.58933;0
20201024045711810_ALFAPCE-R0_snap.fits;1.3086;26465.3;0.967099;0
20201024045811885_ALFAPCE-R0_snap.fits;1.29084;26518.1;1.21959;0
20201024045911959_ALFAPCE-R0_snap.fits;1.56628;26480;1.17456;0
