# file name; noise; peak f.; mag.; duration
20201024100034434_ALFAPCE-R0_snap.fits;1.31002;26531.2;1.15755;0
20201024100135362_ALFAPCE-R0_met.fits;1.42151;26500.5;8.03456;0.682667
20201024100146114_ALFAPCE-R0_met.fits;1.59931;26472.7;3.8274;0.170667
20201024100208642_ALFAPCE-R0_met.fits;1.47216;26519.5;4.4438;0.341333
20201024100134509_ALFAPCE-R0_snap.fits;1.29788;26525.4;1.37602;0
20201024100234583_ALFAPCE-R0_snap.fits;1.33021;26519.5;1.43996;0
20201024100420567_ALFAPCE-R0_met.fits;1.29806;26500.5;5.16073;0.341333
20201024100334658_ALFAPCE-R0_snap.fits;1.62646;26538.6;1.23884;0
20201024100503917_ALFAPCE-R0_met.fits;1.24603;26497.6;6.85301;0.341333
20201024100434733_ALFAPCE-R0_snap.fits;1.24682;26515.1;1.34522;0
20201024100600578_ALFAPCE-R0_met.fits;1.19849;26494.6;2.62969;0.170667
20201024100534807_ALFAPCE-R0_snap.fits;1.22197;26469.7;1.34173;0
20201024100646658_ALFAPCE-R0_met.fits;1.41674;26506.3;3.78719;0.341333
20201024100634882_ALFAPCE-R0_snap.fits;1.23289;26499;1.07421;0
20201024100734957_ALFAPCE-R0_snap.fits;1.22463;26535.6;1.28181;0
20201024100927597_ALFAPCE-R0_met.fits;1.3355;26547.4;5.41506;0.170667
20201024100835031_ALFAPCE-R0_snap.fits;1.41042;26526.9;1.31535;0
20201024100940738_ALFAPCE-R0_met.fits;1.18719;26510.7;2.55361;0.170667
20201024100935106_ALFAPCE-R0_snap.fits;1.56936;26488.8;1.39934;0
20201024101048151_ALFAPCE-R0_met.fits;1.36867;26472.7;3.0773;1.70667
20201024101035181_ALFAPCE-R0_snap.fits;1.27464;26499;1.37844;0
20201024101135255_ALFAPCE-R0_snap.fits;1.43077;26544.4;1.21813;0
20201024101235330_ALFAPCE-R0_snap.fits;1.121;26474.1;1.38921;0
20201024101346839_ALFAPCE-R0_met.fits;1.30321;26516.6;6.40401;0.170667
20201024101335405_ALFAPCE-R0_snap.fits;1.22852;26469.7;1.23028;0
20201024101512002_ALFAPCE-R0_met.fits;1.33622;26518.1;7.89289;0.341333
20201024101514391_ALFAPCE-R0_met.fits;1.3643;26490.2;3.04578;0.170667
20201024101435479_ALFAPCE-R0_snap.fits;1.30007;26528.3;1.3573;0
20201024101546818_ALFAPCE-R0_met.fits;1.58276;26499;3.96675;0.341333
20201024101535554_ALFAPCE-R0_snap.fits;1.41773;26502;1.40224;0
20201024101711298_ALFAPCE-R0_met.fits;1.12499;26507.8;3.18814;0.341333
20201024101727511_ALFAPCE-R0_met.fits;1.55055;26475.6;3.39513;0.341333
20201024101635629_ALFAPCE-R0_snap.fits;1.42316;26465.3;1.00183;0
20201024101810519_ALFAPCE-R0_met.fits;1.4859;26497.6;6.01095;0.170667
20201024101735703_ALFAPCE-R0_snap.fits;1.47032;26545.9;1.03312;0
20201024101903426_ALFAPCE-R0_met.fits;1.30692;26544.4;4.04954;0.170667
20201024101908717_ALFAPCE-R0_met.fits;1.22821;26474.1;12.6397;0.341333
20201024101835778_ALFAPCE-R0_snap.fits;1.35212;26504.9;1.97629;0
20201024101935853_ALFAPCE-R0_snap.fits;1.41667;26529.8;1.16345;0
20201024102105965_ALFAPCE-R0_met.fits;1.21291;26497.6;3.49741;0.170667
20201024102035927_ALFAPCE-R0_snap.fits;1.37279;26523.9;0.952931;0
20201024102211159_ALFAPCE-R0_met.fits;1.07502;26502;3.51302;0.341333
20201024102136002_ALFAPCE-R0_snap.fits;1.45141;26482.9;1.26367;0
20201024102319767_ALFAPCE-R0_met.fits;1.28845;26502;2.66407;0.170667
20201024102236077_ALFAPCE-R0_snap.fits;1.41809;26504.9;0.917552;0
20201024102336151_ALFAPCE-R0_snap.fits;1.51494;26460.9;1.41265;0
20201024102445271_ALFAPCE-R0_met.fits;1.32038;26531.2;3.26311;0.170667
20201024102436226_ALFAPCE-R0_snap.fits;1.21223;26503.4;1.29716;0
20201024102536301_ALFAPCE-R0_snap.fits;1.21022;26503.4;1.44494;0
20201024102713751_ALFAPCE-R0_met.fits;1.17406;26507.8;2.79319;0.170667
20201024102636375_ALFAPCE-R0_snap.fits;1.15045;26455.1;1.29182;0
20201024102736450_ALFAPCE-R0_snap.fits;1.41913;26453.6;1.04124;0
20201024102836525_ALFAPCE-R0_snap.fits;1.50396;26523.9;1.17821;0
20201024102936599_ALFAPCE-R0_snap.fits;1.43518;26472.7;0.947027;0
20201024103106029_ALFAPCE-R0_met.fits;1.12148;26502;2.2646;0.170667
20201024103036674_ALFAPCE-R0_snap.fits;1.45287;26477.1;1.32782;0
20201024103137261_ALFAPCE-R0_met.fits;1.35743;26504.9;2.97204;0.170667
20201024103155351_ALFAPCE-R0_met.fits;1.17963;26458;9.63096;0.341333
20201024103136749_ALFAPCE-R0_snap.fits;1.4551;26532.7;1.44838;0
20201024103236823_ALFAPCE-R0_snap.fits;1.15194;26529.8;1.38207;0
20201024103336898_ALFAPCE-R0_snap.fits;1.18734;26463.9;1.27764;0
20201024103436973_ALFAPCE-R0_snap.fits;1.62289;26510.7;1.14048;0
20201024103537047_ALFAPCE-R0_snap.fits;1.57966;26513.7;1.43278;0
20201024103637122_ALFAPCE-R0_snap.fits;1.34262;26523.9;0.952685;0
20201024103758359_ALFAPCE-R0_met.fits;1.11684;26503.4;3.69452;0.341333
20201024103737197_ALFAPCE-R0_snap.fits;1.35916;26521;1.39045;0
20201024103837271_ALFAPCE-R0_snap.fits;1.37654;26490.2;0.966776;0
20201024104018135_ALFAPCE-R0_met.fits;1.45932;26513.7;5.25257;0.341333
20201024103937346_ALFAPCE-R0_snap.fits;1.2321;26449.2;1.22672;0
20201024104056706_ALFAPCE-R0_met.fits;1.27258;26522.5;5.75464;0.341333
20201024104124866_ALFAPCE-R0_met.fits;1.31122;26519.5;2.79079;0.341333
20201024104132717_ALFAPCE-R0_met.fits;1.52351;26506.3;3.19792;0.170667
20201024104037421_ALFAPCE-R0_snap.fits;1.35697;26531.2;1.29002;0
20201024104216919_ALFAPCE-R0_met.fits;1.34938;26532.7;4.01703;0.170667
20201024104137495_ALFAPCE-R0_snap.fits;1.42847;26513.7;1.37391;0
20201024104237570_ALFAPCE-R0_snap.fits;1.32127;26450.7;1.55056;0
20201024104348226_ALFAPCE-R0_met.fits;1.47925;26512.2;4.27801;0.170667
20201024104337645_ALFAPCE-R0_snap.fits;1.3174;26493.2;1.25831;0
20201024104437719_ALFAPCE-R0_snap.fits;1.15606;26482.9;0.870003;0
20201024104545645_ALFAPCE-R0_met.fits;1.37125;26547.4;4.80978;0.341333
20201024104537794_ALFAPCE-R0_snap.fits;1.48829;26525.4;1.19525;0
20201024104637869_ALFAPCE-R0_snap.fits;1.38186;26496.1;1.10885;0
20201024104823511_ALFAPCE-R0_met.fits;1.42618;26522.5;3.91749;0.170667
20201024104737943_ALFAPCE-R0_snap.fits;1.44323;26491.7;1.16921;0
20201024104916930_ALFAPCE-R0_met.fits;1.22892;26504.9;3.40822;0.341333
20201024104838018_ALFAPCE-R0_snap.fits;1.42921;26541.5;1.35178;0
20201024104938093_ALFAPCE-R0_snap.fits;1.49897;26484.4;1.14546;0
20201024105115714_ALFAPCE-R0_met.fits;1.30097;26500.5;3.85905;0.341333
20201024105038167_ALFAPCE-R0_snap.fits;1.35491;26460.9;0.942607;0
20201024105152237_ALFAPCE-R0_met.fits;1.33709;26503.4;5.07742;0.341333
20201024105138242_ALFAPCE-R0_snap.fits;1.36249;26484.4;0.927809;0
20201024105242925_ALFAPCE-R0_met.fits;1.47899;26491.7;3.04415;0.170667
20201024105238317_ALFAPCE-R0_snap.fits;1.55978;26521;0.833957;0
20201024105407917_ALFAPCE-R0_met.fits;1.13909;26519.5;2.46475;0.170667
20201024105427202_ALFAPCE-R0_met.fits;1.53818;26519.5;3.22976;0.170667
20201024105338391_ALFAPCE-R0_snap.fits;1.53053;26526.9;1.36675;0
20201024105444098_ALFAPCE-R0_met.fits;1.41368;26512.2;3.6194;0.170667
20201024105438466_ALFAPCE-R0_snap.fits;1.35429;26525.4;1.10474;0
20201024105538541_ALFAPCE-R0_snap.fits;1.27679;26540;1.1985;0
20201024105707458_ALFAPCE-R0_met.fits;1.34574;26497.6;2.80587;0.170667
20201024105638615_ALFAPCE-R0_snap.fits;1.11192;26534.2;1.22246;0
20201024105737837_ALFAPCE-R0_met.fits;1.24233;26502;3.00645;0.170667
20201024105738690_ALFAPCE-R0_snap.fits;1.43845;26460.9;1.22172;0
20201024105908119_ALFAPCE-R0_met.fits;1.38518;26506.3;4.05667;0.170667
20201024105935085_ALFAPCE-R0_met.fits;1.33693;26510.7;3.92901;0.341333
20201024105838765_ALFAPCE-R0_snap.fits;1.09727;26525.4;1.07171;0
20201024105938839_ALFAPCE-R0_snap.fits;1.25547;26528.3;1.72177;0
