# file name; noise; peak f.; mag.; duration
20201024160001239_ALFAPCE-R0_snap.fits;1.40842;26541.5;1.22814;0
20201024160101314_ALFAPCE-R0_snap.fits;1.30617;26452.1;1.04707;0
20201024160201389_ALFAPCE-R0_snap.fits;1.5771;26471.2;0.959807;0
20201024160301463_ALFAPCE-R0_snap.fits;1.28127;26450.7;1.51798;0
20201024160401538_ALFAPCE-R0_snap.fits;1.41006;26545.9;1.48316;0
20201024160538135_ALFAPCE-R0_met.fits;1.51683;26504.9;6.74225;0.341333
20201024160501613_ALFAPCE-R0_snap.fits;1.44609;26531.2;1.07327;0
20201024160631213_ALFAPCE-R0_met.fits;1.50726;26504.9;5.58519;0.170667
20201024160601687_ALFAPCE-R0_snap.fits;1.21585;26462.4;1.20797;0
20201024160709101_ALFAPCE-R0_met.fits;1.38877;26510.7;10.2402;0.341333
20201024160701762_ALFAPCE-R0_snap.fits;1.32084;26506.3;1.39653;0
20201024160829314_ALFAPCE-R0_met.fits;1.48173;26494.6;6.75948;0.341333
20201024160801837_ALFAPCE-R0_snap.fits;1.53815;26525.4;1.14056;0
20201024160901911_ALFAPCE-R0_snap.fits;1.36322;26493.2;1.21109;0
20201024161012055_ALFAPCE-R0_met.fits;1.48871;26484.4;3.26596;0.170667
20201024161001986_ALFAPCE-R0_snap.fits;1.17757;26500.5;1.08195;0
20201024161102061_ALFAPCE-R0_snap.fits;1.49828;26543;1.30893;0
20201024161240023_ALFAPCE-R0_met.fits;1.31152;26493.2;2.99093;0.170667
20201024161202135_ALFAPCE-R0_snap.fits;1.32668;26522.5;1.43355;0
20201024161302210_ALFAPCE-R0_snap.fits;1.48792;26453.6;1.1788;0
20201024161402285_ALFAPCE-R0_snap.fits;1.40728;26540;1.19838;0
20201024161502359_ALFAPCE-R0_snap.fits;1.40402;26523.9;1.20821;0
20201024161656535_ALFAPCE-R0_met.fits;1.17891;26504.9;2.50848;0.170667
20201024161602434_ALFAPCE-R0_snap.fits;1.25478;26462.4;1.31665;0
20201024161702509_ALFAPCE-R0_snap.fits;1.22084;26478.5;1.28928;0
20201024161802583_ALFAPCE-R0_snap.fits;1.24999;26482.9;1.08433;0
20201024161902658_ALFAPCE-R0_snap.fits;1.22972;26503.4;1.21482;0
20201024162002733_ALFAPCE-R0_snap.fits;1.59305;26512.2;1.03054;0
20201024162102807_ALFAPCE-R0_snap.fits;1.52735;26459.5;0.973429;0
20201024162246914_ALFAPCE-R0_met.fits;1.25742;26532.7;2.90494;0.170667
20201024162202882_ALFAPCE-R0_snap.fits;1.68368;26526.9;1.36756;0
20201024162336578_ALFAPCE-R0_met.fits;1.48421;26507.8;5.63727;0.341333
20201024162302957_ALFAPCE-R0_snap.fits;1.33079;26521;1.17798;0
20201024162403031_ALFAPCE-R0_snap.fits;1.25662;26537.1;1.07244;0
20201024162524439_ALFAPCE-R0_met.fits;1.46842;26497.6;3.69872;0.170667
20201024162503106_ALFAPCE-R0_snap.fits;1.26252;26475.6;1.36964;0
20201024162603181_ALFAPCE-R0_snap.fits;1.40508;26459.5;1.13165;0
20201024162703255_ALFAPCE-R0_snap.fits;1.5629;26474.1;1.21562;0
20201024162803330_ALFAPCE-R0_snap.fits;1.42264;26485.8;1.14258;0
20201024162932247_ALFAPCE-R0_met.fits;1.50415;26509.3;7.05465;0.512
20201024162903405_ALFAPCE-R0_snap.fits;1.39844;26504.9;1.14224;0
20201024163003479_ALFAPCE-R0_snap.fits;1.51437;26523.9;0.995894;0
20201024163103554_ALFAPCE-R0_snap.fits;1.41211;26468.3;1.13337;0
20201024163249879_ALFAPCE-R0_met.fits;1.47274;26509.3;5.22556;0.170667
20201024163203629_ALFAPCE-R0_snap.fits;1.4233;26525.4;1.16219;0
20201024163318381_ALFAPCE-R0_met.fits;1.4845;26499;7.38308;0.341333
20201024163324354_ALFAPCE-R0_met.fits;1.21384;26516.6;3.43672;0.170667
20201024163303703_ALFAPCE-R0_snap.fits;1.52163;26531.2;1.21582;0
20201024163403778_ALFAPCE-R0_snap.fits;1.3173;26516.6;0.923806;0
20201024163526893_ALFAPCE-R0_met.fits;1.42003;26491.7;3.42581;0.341333
20201024163503853_ALFAPCE-R0_snap.fits;1.33424;26513.7;1.30264;0
20201024163619287_ALFAPCE-R0_met.fits;1.68758;26512.2;3.64763;0.170667
20201024163652909_ALFAPCE-R0_met.fits;1.20116;26500.5;2.46913;0.170667
20201024163603927_ALFAPCE-R0_snap.fits;1.33401;26544.4;1.08635;0
20201024163704002_ALFAPCE-R0_snap.fits;1.34072;26532.7;1.59275;0
20201024163804077_ALFAPCE-R0_snap.fits;1.3789;26535.6;0.983749;0
20201024163904151_ALFAPCE-R0_snap.fits;1.62537;26471.2;0.95749;0
20201024164004226_ALFAPCE-R0_snap.fits;1.12829;26490.2;1.13161;0
20201024164104301_ALFAPCE-R0_snap.fits;1.3646;26472.7;1.247;0
20201024164232023_ALFAPCE-R0_met.fits;1.33758;26502;3.39279;0.341333
20201024164204375_ALFAPCE-R0_snap.fits;1.50695;26472.7;1.204;0
20201024164304450_ALFAPCE-R0_snap.fits;1.27223;26493.2;1.13131;0
20201024164416130_ALFAPCE-R0_met.fits;1.46054;26485.8;3.50311;0.512
20201024164404525_ALFAPCE-R0_snap.fits;1.38746;26491.7;1.23563;0
20201024164506135_ALFAPCE-R0_met.fits;1.53651;26544.4;3.10429;0.170667
20201024164504599_ALFAPCE-R0_snap.fits;1.47996;26528.3;1.23363;0
20201024164604674_ALFAPCE-R0_snap.fits;1.36255;26471.2;1.27843;0
20201024164751682_ALFAPCE-R0_met.fits;1.41603;26526.9;4.6899;0.341333
20201024164756802_ALFAPCE-R0_met.fits;1.32241;26503.4;7.25262;0.341333
20201024164704749_ALFAPCE-R0_snap.fits;1.68702;26481.4;1.13364;0
20201024164901143_ALFAPCE-R0_met.fits;1.34188;26510.7;2.71852;0.170667
20201024164804823_ALFAPCE-R0_snap.fits;1.42773;26547.4;1.28225;0
20201024164935789_ALFAPCE-R0_met.fits;1.20414;26496.1;4.90685;0.170667
20201024164904898_ALFAPCE-R0_snap.fits;1.36513;26491.7;1.06821;0
20201024165004973_ALFAPCE-R0_snap.fits;1.39708;26521;1.20328;0
20201024165122967_ALFAPCE-R0_met.fits;1.08883;26506.3;30.0488;0.512
20201024165134402_ALFAPCE-R0_met.fits;1.27066;26516.6;3.56539;0.341333
20201024165105047_ALFAPCE-R0_snap.fits;1.56914;26493.2;1.38855;0
20201024165226626_ALFAPCE-R0_met.fits;1.41964;26509.3;3.37622;0.170667
20201024165205122_ALFAPCE-R0_snap.fits;1.23103;26450.7;1.05549;0
20201024165305197_ALFAPCE-R0_snap.fits;1.39098;26493.2;1.28461;0
20201024165453229_ALFAPCE-R0_met.fits;1.27825;26518.1;8.12501;0.341333
20201024165405271_ALFAPCE-R0_snap.fits;1.35156;26453.6;1.16183;0
20201024165505346_ALFAPCE-R0_snap.fits;1.51576;26519.5;1.27673;0
20201024165605421_ALFAPCE-R0_snap.fits;1.27606;26523.9;1.28031;0
20201024165705495_ALFAPCE-R0_snap.fits;1.40862;26449.2;1.40379;0
20201024165805570_ALFAPCE-R0_snap.fits;1.27846;26510.7;1.02195;0
20201024165905645_ALFAPCE-R0_snap.fits;1.37801;26538.6;1.28423;0
