# file name; noise; peak f.; mag.; duration
20201024190014679_ALFAPCE-R0_snap.fits;1.36408;26453.6;1.11906;0
20201024190143597_ALFAPCE-R0_met.fits;1.32771;26525.4;2.79774;0.170667
20201024190201175_ALFAPCE-R0_met.fits;1.29527;26482.9;2.69825;0.170667
20201024190114754_ALFAPCE-R0_snap.fits;1.17874;26544.4;1.29299;0
20201024190214487_ALFAPCE-R0_met.fits;1.08652;26500.5;2.48284;0.341333
20201024190214829_ALFAPCE-R0_snap.fits;1.31203;26525.4;1.33217;0
20201024190314903_ALFAPCE-R0_snap.fits;1.461;26488.8;1.07702;0
20201024190423682_ALFAPCE-R0_met.fits;1.32836;26538.6;5.31689;0.170667
20201024190414978_ALFAPCE-R0_snap.fits;1.0487;26518.1;1.5259;0
20201024190513687_ALFAPCE-R0_met.fits;1.42571;26516.6;4.03442;0.170667
20201024190536898_ALFAPCE-R0_met.fits;1.39877;26484.4;3.28173;0.170667
20201024190515053_ALFAPCE-R0_snap.fits;1.35067;26503.4;1.425;0
20201024190625026_ALFAPCE-R0_met.fits;1.26997;26510.7;2.91283;0.341333
20201024190615127_ALFAPCE-R0_snap.fits;1.45442;26509.3;1.00829;0
20201024190715202_ALFAPCE-R0_snap.fits;1.50114;26540;1.14012;0
20201024190851799_ALFAPCE-R0_met.fits;1.38013;26545.9;4.87037;0.682667
20201024190815277_ALFAPCE-R0_snap.fits;1.58808;26545.9;0.92586;0
20201024190938903_ALFAPCE-R0_met.fits;1.11912;26493.2;3.0066;0.170667
20201024190942658_ALFAPCE-R0_met.fits;1.52203;26534.2;3.76035;0.170667
20201024190945901_ALFAPCE-R0_met.fits;1.57659;26519.5;3.71005;0.170667
20201024191011159_ALFAPCE-R0_met.fits;1.41243;26482.9;4.02613;0.170667
20201024190915351_ALFAPCE-R0_snap.fits;1.45148;26466.8;1.16022;0
20201024191016791_ALFAPCE-R0_met.fits;1.45818;26493.2;3.18424;0.170667
20201024191015426_ALFAPCE-R0_snap.fits;1.32479;26485.8;1.29524;0
20201024191155266_ALFAPCE-R0_met.fits;1.38477;26496.1;3.43442;0.341333
20201024191115501_ALFAPCE-R0_snap.fits;1.40112;26478.5;1.20698;0
20201024191215575_ALFAPCE-R0_snap.fits;1.4325;26523.9;1.06943;0
20201024191347223_ALFAPCE-R0_met.fits;1.26828;26500.5;2.62752;0.512
20201024191315650_ALFAPCE-R0_snap.fits;1.37412;26468.3;1.15597;0
20201024191415725_ALFAPCE-R0_snap.fits;1.2908;26450.7;1.06218;0
20201024191541741_ALFAPCE-R0_met.fits;1.3731;26512.2;4.23797;0.170667
20201024191515799_ALFAPCE-R0_snap.fits;1.49066;26531.2;1.31874;0
20201024191615874_ALFAPCE-R0_snap.fits;1.56386;26532.7;1.35292;0
20201024191715949_ALFAPCE-R0_snap.fits;1.10145;26535.6;1.09423;0
20201024191848791_ALFAPCE-R0_met.fits;1.2038;26499;7.94149;0.341333
20201024191816023_ALFAPCE-R0_snap.fits;1.40652;26506.3;1.24332;0
20201024191916098_ALFAPCE-R0_snap.fits;1.63288;26478.5;1.31176;0
20201024192016173_ALFAPCE-R0_snap.fits;1.15198;26453.6;1.42364;0
20201024192116247_ALFAPCE-R0_met.fits;1.44359;26496.1;4.81799;0.170667
20201024192204887_ALFAPCE-R0_met.fits;1.25127;26497.6;2.58777;0.170667
20201024192116247_ALFAPCE-R0_snap.fits;1.37608;26452.1;1.31621;0
20201024192216322_ALFAPCE-R0_snap.fits;1.10485;26532.7;1.17594;0
20201024192316397_ALFAPCE-R0_snap.fits;1.56089;26488.8;1.12115;0
20201024192450263_ALFAPCE-R0_met.fits;1.08136;26534.2;13.5327;0.512
20201024192416471_ALFAPCE-R0_snap.fits;1.63721;26525.4;1.34709;0
20201024192532930_ALFAPCE-R0_met.fits;1.21727;26494.6;3.70037;0.341333
20201024192516546_ALFAPCE-R0_snap.fits;1.32642;26544.4;1.13357;0
20201024192710381_ALFAPCE-R0_met.fits;1.3558;26487.3;4.85567;0.170667
20201024192616621_ALFAPCE-R0_snap.fits;1.16856;26545.9;1.19728;0
20201024192716695_ALFAPCE-R0_snap.fits;1.16395;26460.9;1.24082;0
20201024192905922_ALFAPCE-R0_met.fits;1.48832;26510.7;13.9426;0.341333
20201024192816770_ALFAPCE-R0_snap.fits;1.82064;26493.2;1.97897;0
20201024192931181_ALFAPCE-R0_met.fits;1.16548;26482.9;2.94614;0.341333
20201024192916845_ALFAPCE-R0_snap.fits;1.37827;26485.8;1.31849;0
20201024193016919_ALFAPCE-R0_snap.fits;1.30467;26519.5;1.13597;0
20201024193125698_ALFAPCE-R0_met.fits;1.51486;26500.5;6.99696;0.341333
20201024193116994_ALFAPCE-R0_snap.fits;1.69629;26518.1;1.42232;0
20201024193217410_ALFAPCE-R0_met.fits;1.26672;26500.5;3.09986;0.170667
20201024193301954_ALFAPCE-R0_met.fits;1.52553;26504.9;4.59914;0.341333
20201024193217069_ALFAPCE-R0_snap.fits;1.29612;26487.3;1.57306;0
20201024193317143_ALFAPCE-R0_snap.fits;1.38491;26515.1;1.22469;0
20201024193509271_ALFAPCE-R0_met.fits;1.29808;26541.5;3.03525;0.341333
20201024193417218_ALFAPCE-R0_snap.fits;1.51985;26465.3;1.16648;0
20201024193554327_ALFAPCE-R0_met.fits;1.16984;26503.4;2.60473;0.341333
20201024193602349_ALFAPCE-R0_met.fits;1.2315;26545.9;2.5919;0.170667
20201024193517293_ALFAPCE-R0_snap.fits;1.34581;26468.3;1.03356;0
20201024193617367_ALFAPCE-R0_snap.fits;1.34531;26502;1.47353;0
20201024193741677_ALFAPCE-R0_met.fits;1.21739;26493.2;4.12641;0.341333
20201024193717442_ALFAPCE-R0_snap.fits;1.12625;26482.9;1.04476;0
20201024193856258_ALFAPCE-R0_met.fits;1.11578;26506.3;13.3518;0.512
20201024193817517_ALFAPCE-R0_snap.fits;1.32778;26519.5;1.13016;0
20201024193917591_ALFAPCE-R0_snap.fits;1.50151;26518.1;1.32545;0
20201024194017666_ALFAPCE-R0_snap.fits;1.31122;26474.1;1.12028;0
20201024194117741_ALFAPCE-R0_snap.fits;1.48093;26450.7;1.44072;0
20201024194313794_ALFAPCE-R0_met.fits;1.22301;26502;4.1349;0.170667
20201024194217815_ALFAPCE-R0_snap.fits;1.34526;26488.8;1.44519;0
20201024194337517_ALFAPCE-R0_met.fits;1.34423;26491.7;10.9334;0.512
20201024194317890_ALFAPCE-R0_snap.fits;1.57525;26487.3;1.1355;0
20201024194417965_ALFAPCE-R0_snap.fits;1.49394;26485.8;0.965095;0
20201024194515138_ALFAPCE-R0_met.fits;1.6427;26493.2;4.3684;0.341333
20201024194528450_ALFAPCE-R0_met.fits;1.52283;26513.7;6.19471;3.41333
20201024194518039_ALFAPCE-R0_snap.fits;1.42527;26460.9;1.32518;0
20201024194643543_ALFAPCE-R0_met.fits;1.29962;26502;4.01547;0.512
20201024194618114_ALFAPCE-R0_snap.fits;1.31371;26525.4;1.07692;0
20201024194718189_ALFAPCE-R0_snap.fits;1.31172;26500.5;1.27642;0
20201024194819458_ALFAPCE-R0_met.fits;1.34374;26497.6;3.39022;0.170667
20201024194846253_ALFAPCE-R0_met.fits;1.67859;26499;4.53881;0.170667
20201024194857175_ALFAPCE-R0_met.fits;1.319;26503.4;7.59006;0.341333
20201024194818263_ALFAPCE-R0_snap.fits;1.54292;26534.2;0.858962;0
20201024194918338_ALFAPCE-R0_snap.fits;1.22503;26458;1.25655;0
20201024195018413_ALFAPCE-R0_snap.fits;1.47607;26490.2;1.01075;0
20201024195118487_ALFAPCE-R0_snap.fits;1.34693;26538.6;1.29103;0
20201024195218562_ALFAPCE-R0_snap.fits;1.29685;26484.4;1.59938;0
20201024195329218_ALFAPCE-R0_met.fits;1.36442;26494.6;4.0888;0.170667
20201024195355501_ALFAPCE-R0_met.fits;1.42742;26491.7;6.69612;1.70667
20201024195318637_ALFAPCE-R0_snap.fits;1.50591;26540;1.09723;0
20201024195418711_ALFAPCE-R0_snap.fits;1.47207;26469.7;1.11015;0
20201024195542338_ALFAPCE-R0_met.fits;1.19206;26535.6;18.0226;0.341333
20201024195518786_ALFAPCE-R0_snap.fits;1.45964;26478.5;1.25348;0
20201024195618861_ALFAPCE-R0_snap.fits;1.32807;26462.4;1.11128;0
20201024195759554_ALFAPCE-R0_met.fits;1.19733;26484.4;2.66468;0.341333
20201024195718935_ALFAPCE-R0_snap.fits;1.51246;26477.1;1.01178;0
20201024195819010_ALFAPCE-R0_snap.fits;1.4254;26522.5;1.31377;0
20201024195919085_ALFAPCE-R0_snap.fits;1.38305;26516.6;1.4174;0
