# file name; noise; peak f.; mag.; duration
20201024170005719_ALFAPCE-R0_snap.fits;1.44971;26481.4;1.46924;0
20201024170147607_ALFAPCE-R0_met.fits;1.51343;26497.6;3.16858;0.170667
20201024170105794_ALFAPCE-R0_snap.fits;1.40857;26502;1.38798;0
20201024170205869_ALFAPCE-R0_snap.fits;1.11223;26458;1.14428;0
20201024170305943_ALFAPCE-R0_snap.fits;1.55425;26458;1.51946;0
20201024170406018_ALFAPCE-R0_snap.fits;1.41377;26521;1.16964;0
20201024170602242_ALFAPCE-R0_met.fits;1.55299;26487.3;3.97867;0.512
20201024170506093_ALFAPCE-R0_snap.fits;1.29378;26503.4;1.17972;0
20201024170606167_ALFAPCE-R0_snap.fits;1.50803;26455.1;1.27514;0
20201024170713239_ALFAPCE-R0_met.fits;1.37575;26499;2.79423;0.170667
20201024170706242_ALFAPCE-R0_snap.fits;1.2652;26459.5;1.59878;0
20201024170806317_ALFAPCE-R0_snap.fits;1.4401;26484.4;1.24776;0
20201024170906391_ALFAPCE-R0_snap.fits;1.38352;26450.7;1.28214;0
20201024171044354_ALFAPCE-R0_met.fits;1.27007;26525.4;25.6017;0.341333
20201024171006466_ALFAPCE-R0_snap.fits;1.35525;26544.4;0.886512;0
20201024171133847_ALFAPCE-R0_met.fits;1.26171;26547.4;14.4002;0.512
20201024171106541_ALFAPCE-R0_snap.fits;1.4428;26516.6;1.24609;0
20201024171207469_ALFAPCE-R0_met.fits;1.31868;26502;2.75371;0.170667
20201024171206615_ALFAPCE-R0_snap.fits;1.27213;26497.6;1.28021;0
20201024171306690_ALFAPCE-R0_snap.fits;1.58391;26481.4;1.45087;0
20201024171430829_ALFAPCE-R0_met.fits;1.54146;26506.3;3.73949;0.170667
20201024171451479_ALFAPCE-R0_met.fits;1.29225;26525.4;3.15832;0.170667
20201024171406765_ALFAPCE-R0_snap.fits;1.36048;26545.9;1.37818;0
20201024171506839_ALFAPCE-R0_snap.fits;1.66007;26462.4;1.28807;0
20201024171606914_ALFAPCE-R0_snap.fits;1.42873;26507.8;1.01605;0
20201024171706989_ALFAPCE-R0_snap.fits;1.48393;26468.3;1.21895;0
20201024171807063_ALFAPCE-R0_snap.fits;1.5093;26545.9;1.30622;0
20201024171907138_ALFAPCE-R0_snap.fits;1.59503;26453.6;1.31747;0
20201024172009602_ALFAPCE-R0_met.fits;1.2107;26521;4.60669;0.341333
20201024172057730_ALFAPCE-R0_met.fits;1.27852;26504.9;2.88008;0.170667
20201024172007213_ALFAPCE-R0_snap.fits;1.33894;26482.9;1.05412;0
20201024172135959_ALFAPCE-R0_met.fits;1.25999;26485.8;3.71221;0.341333
20201024172107287_ALFAPCE-R0_snap.fits;1.66252;26521;1.12377;0
20201024172207362_ALFAPCE-R0_snap.fits;1.38972;26545.9;1.13352;0
20201024172305559_ALFAPCE-R0_met.fits;1.50009;26502;3.59589;0.341333
20201024172307437_ALFAPCE-R0_snap.fits;1.32307;26456.5;1.16715;0
20201024172439426_ALFAPCE-R0_met.fits;1.32541;26488.8;3.06925;0.170667
20201024172407511_ALFAPCE-R0_snap.fits;1.47566;26515.1;1.07672;0
20201024172507586_ALFAPCE-R0_snap.fits;1.43498;26512.2;0.817813;0
20201024172629677_ALFAPCE-R0_met.fits;1.5129;26493.2;20.803;0.512
20201024172607661_ALFAPCE-R0_snap.fits;1.61277;26541.5;0.976756;0
20201024172800301_ALFAPCE-R0_met.fits;1.35274;26497.6;3.62766;0.170667
20201024172707735_ALFAPCE-R0_snap.fits;1.37279;26532.7;1.38688;0
20201024172837165_ALFAPCE-R0_met.fits;1.34451;26493.2;3.41857;0.170667
20201024172807810_ALFAPCE-R0_snap.fits;1.33649;26538.6;1.4022;0
20201024172907885_ALFAPCE-R0_snap.fits;1.25953;26456.5;0.922339;0
20201024173007959_ALFAPCE-R0_snap.fits;1.37312;26545.9;1.31302;0
20201024173108034_ALFAPCE-R0_snap.fits;1.56091;26471.2;1.41042;0
20201024173205378_ALFAPCE-R0_met.fits;1.50697;26504.9;4.71691;0.341333
20201024173241901_ALFAPCE-R0_met.fits;1.39044;26516.6;4.29895;0.341333
20201024173208109_ALFAPCE-R0_snap.fits;1.18938;26458;0.873875;0
20201024173308183_ALFAPCE-R0_snap.fits;1.51196;26462.4;1.17072;0
20201024173426349_ALFAPCE-R0_met.fits;1.32766;26506.3;6.80506;0.341333
20201024173430786_ALFAPCE-R0_met.fits;1.56953;26504.9;6.54126;0.170667
20201024173408258_ALFAPCE-R0_snap.fits;1.44069;26502;1.09155;0
20201024173508333_ALFAPCE-R0_snap.fits;1.35598;26509.3;1.49234;0
20201024173608407_ALFAPCE-R0_snap.fits;1.27676;26537.1;1.32334;0
20201024173708482_ALFAPCE-R0_snap.fits;1.42515;26491.7;1.31549;0
20201024173840642_ALFAPCE-R0_met.fits;1.40197;26503.4;4.53997;0.341333
20201024173808557_ALFAPCE-R0_snap.fits;1.2031;26477.1;1.21158;0
20201024173908631_ALFAPCE-R0_snap.fits;1.46165;26452.1;0.965144;0
20201024174008706_ALFAPCE-R0_snap.fits;1.29823;26547.4;1.18701;0
20201024174131650_ALFAPCE-R0_met.fits;1.4784;26503.4;3.42457;0.170667
20201024174108781_ALFAPCE-R0_snap.fits;1.33104;26522.5;1.14705;0
20201024174220461_ALFAPCE-R0_met.fits;1.37758;26516.6;2.83419;0.170667
20201024174208855_ALFAPCE-R0_snap.fits;1.27512;26468.3;0.945309;0
20201024174309954_ALFAPCE-R0_met.fits;1.33455;26513.7;8.30366;0.341333
20201024174342893_ALFAPCE-R0_met.fits;1.49877;26491.7;6.30987;0.170667
20201024174351597_ALFAPCE-R0_met.fits;1.56631;26500.5;3.59249;0.170667
20201024174308930_ALFAPCE-R0_snap.fits;1.39849;26477.1;1.14168;0
20201024174409005_ALFAPCE-R0_snap.fits;1.51227;26528.3;1.11047;0
20201024174509079_ALFAPCE-R0_snap.fits;1.39153;26531.2;1.23665;0
20201024174609154_ALFAPCE-R0_snap.fits;1.44071;26475.6;1.30495;0
20201024174709229_ALFAPCE-R0_snap.fits;1.27948;26491.7;1.30435;0
20201024174820738_ALFAPCE-R0_met.fits;1.39776;26496.1;6.6362;0.341333
20201024174809303_ALFAPCE-R0_snap.fits;1.28314;26509.3;1.20938;0
20201024174909378_ALFAPCE-R0_snap.fits;1.42204;26453.6;1.19692;0
20201024175011159_ALFAPCE-R0_met.fits;1.34627;26525.4;5.38558;0.170667
20201024175034882_ALFAPCE-R0_met.fits;1.5498;26496.1;3.37485;0.170667
20201024175009453_ALFAPCE-R0_snap.fits;1.2434;26471.2;1.09253;0
20201024175131543_ALFAPCE-R0_met.fits;1.41724;26484.4;2.93362;0.170667
20201024175109527_ALFAPCE-R0_snap.fits;1.36043;26515.1;1.16718;0
20201024175221207_ALFAPCE-R0_met.fits;1.37715;26503.4;3.62132;0.170667
20201024175209602_ALFAPCE-R0_snap.fits;1.23369;26496.1;0.989432;0
20201024175316845_ALFAPCE-R0_met.fits;1.23322;26499;3.10523;0.170667
20201024175359511_ALFAPCE-R0_met.fits;1.34606;26547.4;4.64947;0.170667
20201024175309677_ALFAPCE-R0_snap.fits;1.58913;26456.5;1.17177;0
20201024175428183_ALFAPCE-R0_met.fits;1.15565;26500.5;4.32006;0.341333
20201024175446786_ALFAPCE-R0_met.fits;1.32203;26487.3;8.8203;0.341333
20201024175454466_ALFAPCE-R0_met.fits;1.49272;26522.5;3.43293;1.87733
20201024175409751_ALFAPCE-R0_snap.fits;1.36182;26503.4;1.10206;0
20201024175509826_ALFAPCE-R0_snap.fits;1.23149;26482.9;1.02135;0
20201024175609901_ALFAPCE-R0_snap.fits;1.28586;26513.7;1.19423;0
20201024175729773_ALFAPCE-R0_met.fits;1.63283;26488.8;3.49678;0.170667
20201024175709975_ALFAPCE-R0_snap.fits;1.60218;26522.5;1.08864;0
20201024175853229_ALFAPCE-R0_met.fits;1.50174;26523.9;5.52994;0.341333
20201024175810050_ALFAPCE-R0_snap.fits;1.18757;26529.8;1.30728;0
20201024175910125_ALFAPCE-R0_snap.fits;1.56687;26487.3;1.06971;0
