# file name; noise; peak f.; mag.; duration
20201024150013997_ALFAPCE-R0_met.fits;1.2889;26490.2;12.6913;1.36533
20201024150056834_ALFAPCE-R0_snap.fits;1.5489;26532.7;0.880168;0
20201024150156909_ALFAPCE-R0_snap.fits;1.51235;26472.7;1.21536;0
20201024150303127_ALFAPCE-R0_met.fits;1.53587;26515.1;3.36844;0.170667
20201024150308247_ALFAPCE-R0_met.fits;1.24222;26500.5;3.1419;0.512
20201024150256983_ALFAPCE-R0_snap.fits;1.45425;26516.6;1.32222;0
20201024150357058_ALFAPCE-R0_snap.fits;1.37007;26459.5;1.19122;0
20201024150538434_ALFAPCE-R0_met.fits;1.16414;26538.6;3.50654;0.512
20201024150457133_ALFAPCE-R0_snap.fits;1.30818;26500.5;1.53076;0
20201024150557207_ALFAPCE-R0_snap.fits;1.26917;26480;1.22148;0
20201024150657282_ALFAPCE-R0_snap.fits;1.27822;26459.5;1.23797;0
20201024150757357_ALFAPCE-R0_snap.fits;1.50806;26521;1.28818;0
20201024150857431_ALFAPCE-R0_snap.fits;1.34113;26515.1;1.21955;0
20201024151017133_ALFAPCE-R0_met.fits;1.41445;26491.7;10.2737;0.682667
20201024150957506_ALFAPCE-R0_snap.fits;1.46577;26545.9;1.18893;0
20201024151057581_ALFAPCE-R0_snap.fits;1.52256;26547.4;1.3358;0
20201024151202434_ALFAPCE-R0_met.fits;1.23883;26519.5;6.00719;0.853333
20201024151157655_ALFAPCE-R0_snap.fits;1.34781;26478.5;1.33186;0
20201024151339714_ALFAPCE-R0_met.fits;1.38197;26534.2;47.2541;1.536
20201024151257730_ALFAPCE-R0_snap.fits;1.2575;26500.5;1.21101;0
20201024151401047_ALFAPCE-R0_met.fits;1.27655;26491.7;2.89695;0.341333
20201024151357805_ALFAPCE-R0_snap.fits;1.36559;26482.9;0.995121;0
20201024151457879_ALFAPCE-R0_snap.fits;1.44303;26449.2;1.13074;0
20201024151557954_ALFAPCE-R0_snap.fits;1.48834;26475.6;1.10839;0
20201024151751277_ALFAPCE-R0_met.fits;1.44316;26512.2;6.59009;0.341333
20201024151658029_ALFAPCE-R0_snap.fits;1.28073;26465.3;1.43955;0
20201024151758103_ALFAPCE-R0_snap.fits;1.3168;26487.3;1.10857;0
20201024151858178_ALFAPCE-R0_snap.fits;1.31597;26494.6;1.22367;0
20201024152000301_ALFAPCE-R0_met.fits;1.3189;26493.2;6.66607;0.170667
20201024151958253_ALFAPCE-R0_snap.fits;1.4403;26468.3;1.2932;0
20201024152058327_ALFAPCE-R0_snap.fits;1.34147;26469.7;1.08382;0
20201024152158402_ALFAPCE-R0_snap.fits;1.60699;26510.7;1.04696;0
20201024152258477_ALFAPCE-R0_snap.fits;1.26273;26485.8;1.07193;0
20201024152416813_ALFAPCE-R0_met.fits;1.50508;26496.1;4.91911;0.170667
20201024152358551_ALFAPCE-R0_snap.fits;1.24432;26493.2;1.04774;0
20201024152532077_ALFAPCE-R0_met.fits;1.34503;26494.6;2.76344;0.170667
20201024152541634_ALFAPCE-R0_met.fits;1.28631;26482.9;3.62094;0.170667
20201024152458626_ALFAPCE-R0_snap.fits;1.32912;26491.7;1.10433;0
20201024152558701_ALFAPCE-R0_snap.fits;1.40683;26506.3;1.38444;0
20201024152658775_ALFAPCE-R0_snap.fits;1.41664;26499;1.15029;0
20201024152838274_ALFAPCE-R0_met.fits;1.30781;26507.8;3.54048;0.170667
20201024152758850_ALFAPCE-R0_snap.fits;1.2556;26529.8;1.33812;0
20201024152858925_ALFAPCE-R0_snap.fits;1.57708;26506.3;1.07557;0
20201024153010775_ALFAPCE-R0_met.fits;1.52245;26490.2;4.3823;0.170667
20201024153049005_ALFAPCE-R0_met.fits;1.26526;26509.3;2.79824;0.170667
20201024152958999_ALFAPCE-R0_snap.fits;1.46453;26525.4;0.891382;0
20201024153059074_ALFAPCE-R0_snap.fits;1.51424;26526.9;3.18084;0
20201024153157442_ALFAPCE-R0_met.fits;1.51424;26526.9;3.18084;0.170667
20201024153159149_ALFAPCE-R0_snap.fits;1.23391;26526.9;1.04697;0
20201024153316631_ALFAPCE-R0_met.fits;1.57601;26506.3;5.99774;0.170667
20201024153259223_ALFAPCE-R0_snap.fits;1.35494;26474.1;1.47536;0
20201024153359298_ALFAPCE-R0_snap.fits;1.49043;26531.2;0.978321;0
20201024153459373_ALFAPCE-R0_snap.fits;1.45119;26472.7;1.23988;0
20201024153634946_ALFAPCE-R0_met.fits;1.15726;26515.1;4.14003;0.341333
20201024153559447_ALFAPCE-R0_snap.fits;1.36052;26469.7;1.07197;0
20201024153659522_ALFAPCE-R0_snap.fits;1.31732;26471.2;1.22286;0
20201024153759597_ALFAPCE-R0_snap.fits;1.21679;26475.6;1.55715;0
20201024153937218_ALFAPCE-R0_met.fits;1.43129;26507.8;5.22788;0.341333
20201024153859671_ALFAPCE-R0_snap.fits;1.47222;26515.1;1.21582;0
20201024153959746_ALFAPCE-R0_snap.fits;1.19432;26494.6;1.27593;0
20201024154059821_ALFAPCE-R0_snap.fits;1.29671;26547.4;1.1505;0
20201024154223106_ALFAPCE-R0_met.fits;1.24563;26509.3;8.54844;0.170667
20201024154159895_ALFAPCE-R0_snap.fits;1.54434;26534.2;1.1667;0
20201024154350829_ALFAPCE-R0_met.fits;1.2969;26507.8;4.49787;0.170667
20201024154259970_ALFAPCE-R0_snap.fits;1.3994;26490.2;1.13801;0
20201024154405335_ALFAPCE-R0_met.fits;1.67504;26494.6;3.7922;0.170667
20201024154400045_ALFAPCE-R0_snap.fits;1.45208;26512.2;1.081;0
20201024154500119_ALFAPCE-R0_snap.fits;1.46254;26507.8;1.51859;0
20201024154600194_ALFAPCE-R0_snap.fits;1.50121;26504.9;1.68443;0
20201024154722626_ALFAPCE-R0_met.fits;1.31279;26529.8;9.91834;0.512
20201024154729453_ALFAPCE-R0_met.fits;1.48007;26500.5;3.80512;0.512
20201024154700269_ALFAPCE-R0_snap.fits;1.57378;26507.8;1.19256;0
20201024154839255_ALFAPCE-R0_met.fits;1.25956;26528.3;2.86235;0.341333
20201024154800343_ALFAPCE-R0_snap.fits;1.39322;26531.2;1.37989;0
20201024154900418_ALFAPCE-R0_snap.fits;1.49099;26541.5;1.12219;0
20201024155000493_ALFAPCE-R0_snap.fits;1.27139;26466.8;0.897706;0
20201024155100567_ALFAPCE-R0_snap.fits;1.07633;26466.8;1.52531;0
20201024155200642_ALFAPCE-R0_snap.fits;1.18879;26472.7;1.19562;0
20201024155300717_ALFAPCE-R0_snap.fits;1.57167;26480;1.62419;0
20201024155424343_ALFAPCE-R0_met.fits;1.34254;26504.9;3.01596;0.341333
20201024155440727_ALFAPCE-R0_met.fits;1.33889;26478.5;9.00276;0.341333
20201024155400791_ALFAPCE-R0_snap.fits;1.30262;26493.2;1.15295;0
20201024155500866_ALFAPCE-R0_snap.fits;1.37246;26478.5;1.22142;0
20201024155600941_ALFAPCE-R0_snap.fits;1.3865;26515.1;0.902982;0
20201024155723714_ALFAPCE-R0_met.fits;1.35731;26504.9;2.98932;0.170667
20201024155701015_ALFAPCE-R0_snap.fits;1.51669;26516.6;1.17688;0
20201024155801090_ALFAPCE-R0_snap.fits;1.33803;26478.5;1.44756;0
20201024155901165_ALFAPCE-R0_snap.fits;1.45;26497.6;1.08976;0
