# file name; noise; peak f.; mag.; duration
20201024180010199_ALFAPCE-R0_snap.fits;1.27496;26485.8;1.04952;0
20201024180205741_ALFAPCE-R0_met.fits;1.29796;26507.8;2.60741;0.170667
20201024180110274_ALFAPCE-R0_snap.fits;1.42427;26537.1;1.53404;0
20201024180209154_ALFAPCE-R0_met.fits;1.55772;26499;3.44749;0.170667
20201024180210349_ALFAPCE-R0_snap.fits;1.42931;26453.6;1.03559;0
20201024180401453_ALFAPCE-R0_met.fits;1.38103;26500.5;2.78235;0.512
20201024180405207_ALFAPCE-R0_met.fits;1.11414;26506.3;2.62126;0.170667
20201024180310423_ALFAPCE-R0_snap.fits;1.38747;26537.1;1.03417;0
20201024180409986_ALFAPCE-R0_met.fits;1.22954;26513.7;9.1509;0.512
20201024180410498_ALFAPCE-R0_snap.fits;1.272;26518.1;1.81581;0
20201024180510573_ALFAPCE-R0_snap.fits;1.45185;26504.9;1.06271;0
20201024180610647_ALFAPCE-R0_snap.fits;1.50115;26507.8;1.2824;0
20201024180806871_ALFAPCE-R0_met.fits;1.47087;26487.3;2.96202;0.170667
20201024180710722_ALFAPCE-R0_snap.fits;1.44862;26496.1;0.779768;0
20201024180833325_ALFAPCE-R0_met.fits;1.40559;26497.6;8.83698;0.341333
20201024180810797_ALFAPCE-R0_snap.fits;1.38593;26469.7;1.50125;0
20201024180911554_ALFAPCE-R0_met.fits;1.55198;26506.3;3.88213;1.70667
20201024180910871_ALFAPCE-R0_snap.fits;1.50457;26515.1;1.42267;0
20201024181010946_ALFAPCE-R0_snap.fits;1.43388;26484.4;1.39489;0
20201024181111021_ALFAPCE-R0_snap.fits;1.46056;26485.8;1.1201;0
20201024181211095_ALFAPCE-R0_snap.fits;1.29726;26528.3;1.41394;0
20201024181311170_ALFAPCE-R0_snap.fits;1.49941;26541.5;1.41474;0
20201024181411245_ALFAPCE-R0_snap.fits;1.61633;26453.6;1.15355;0
20201024181511319_ALFAPCE-R0_snap.fits;1.25205;26453.6;0.990949;0
20201024181613101_ALFAPCE-R0_met.fits;1.32803;26493.2;2.69316;0.170667
20201024181611394_ALFAPCE-R0_snap.fits;1.24941;26534.2;1.24398;0
20201024181805911_ALFAPCE-R0_met.fits;1.18384;26503.4;2.91159;0.170667
20201024181711469_ALFAPCE-R0_snap.fits;1.46988;26544.4;1.44224;0
20201024181811543_ALFAPCE-R0_snap.fits;1.51672;26532.7;1.13927;0
20201024181955821_ALFAPCE-R0_met.fits;1.19071;26516.6;3.26663;0.170667
20201024181911618_ALFAPCE-R0_snap.fits;1.35818;26534.2;1.02303;0
20201024182016130_ALFAPCE-R0_met.fits;1.27471;26506.3;3.77304;0.170667
20201024182024834_ALFAPCE-R0_met.fits;1.36584;26504.9;5.40746;0.341333
20201024182011693_ALFAPCE-R0_snap.fits;1.45842;26534.2;1.31969;0
20201024182111767_ALFAPCE-R0_snap.fits;1.23509;26471.2;1.2909;0
20201024182211842_ALFAPCE-R0_snap.fits;1.58837;26487.3;1.36347;0
20201024182311917_ALFAPCE-R0_snap.fits;1.47568;26452.1;1.2032;0
20201024182413527_ALFAPCE-R0_met.fits;1.32357;26506.3;4.20029;0.170667
20201024182411991_ALFAPCE-R0_snap.fits;1.14422;26519.5;1.17281;0
20201024182512066_ALFAPCE-R0_snap.fits;1.30208;26510.7;1.32933;0
20201024182612141_ALFAPCE-R0_snap.fits;1.29164;26465.3;0.766964;0
20201024182712215_ALFAPCE-R0_snap.fits;1.38516;26487.3;1.26345;0
20201024182824578_ALFAPCE-R0_met.fits;1.26661;26493.2;7.26471;0.341333
20201024182834306_ALFAPCE-R0_met.fits;1.3806;26500.5;4.31196;0.341333
20201024182812290_ALFAPCE-R0_snap.fits;1.17889;26540;1.33919;0
20201024182927042_ALFAPCE-R0_met.fits;1.46101;26499;3.97712;0.341333
20201024182912365_ALFAPCE-R0_snap.fits;1.23098;26452.1;1.02397;0
20201024183012439_ALFAPCE-R0_snap.fits;1.39334;26480;1.22703;0
20201024183112514_ALFAPCE-R0_snap.fits;1.30872;26509.3;1.25564;0
20201024183212589_ALFAPCE-R0_snap.fits;1.37256;26543;1.23707;0
20201024183312663_ALFAPCE-R0_snap.fits;1.40627;26519.5;1.147;0
20201024183443970_ALFAPCE-R0_met.fits;1.33525;26509.3;7.9181;0.341333
20201024183412738_ALFAPCE-R0_snap.fits;1.28256;26509.3;1.04397;0
20201024183512813_ALFAPCE-R0_snap.fits;1.31873;26502;1.78887;0
20201024183612887_ALFAPCE-R0_snap.fits;1.23139;26541.5;1.19703;0
20201024183716887_ALFAPCE-R0_met.fits;1.24429;26482.9;3.639;1.024
20201024183733442_ALFAPCE-R0_met.fits;1.33497;26497.6;5.77215;0.341333
20201024183712962_ALFAPCE-R0_snap.fits;1.43948;26477.1;1.17899;0
20201024183816450_ALFAPCE-R0_met.fits;1.33256;26503.4;6.75656;1.024
20201024183813037_ALFAPCE-R0_snap.fits;1.41689;26460.9;1.17129;0
20201024183913111_ALFAPCE-R0_snap.fits;1.3081;26526.9;1.10136;0
20201024184013186_ALFAPCE-R0_snap.fits;1.39;26459.5;1.20419;0
20201024184113261_ALFAPCE-R0_snap.fits;1.34186;26519.5;0.879339;0
20201024184213335_ALFAPCE-R0_snap.fits;1.32509;26491.7;1.45268;0
20201024184313410_ALFAPCE-R0_snap.fits;1.32749;26499;1.08168;0
20201024184413485_ALFAPCE-R0_snap.fits;1.67512;26506.3;1.22904;0
20201024184519874_ALFAPCE-R0_met.fits;1.1795;26507.8;4.61513;0.170667
20201024184525165_ALFAPCE-R0_met.fits;1.2065;26491.7;4.2623;0.170667
20201024184601687_ALFAPCE-R0_met.fits;1.51527;26510.7;11.0931;0.682667
20201024184513559_ALFAPCE-R0_snap.fits;1.52908;26453.6;1.27629;0
20201024184613634_ALFAPCE-R0_snap.fits;1.13942;26506.3;1.18383;0
20201024184805762_ALFAPCE-R0_met.fits;1.43569;26507.8;3.98715;0.341333
20201024184808151_ALFAPCE-R0_met.fits;1.17863;26503.4;3.0766;0.512
20201024184713709_ALFAPCE-R0_snap.fits;1.24333;26487.3;1.46805;0
20201024184813783_ALFAPCE-R0_snap.fits;1.27585;26525.4;1.23589;0
20201024184911639_ALFAPCE-R0_met.fits;1.65024;26503.4;4.55936;0.170667
20201024184913858_ALFAPCE-R0_snap.fits;1.3992;26535.6;1.41077;0
20201024185029463_ALFAPCE-R0_met.fits;1.38249;26503.4;5.95502;0.512
20201024185013933_ALFAPCE-R0_snap.fits;1.33838;26512.2;1.09656;0
20201024185114007_ALFAPCE-R0_snap.fits;1.46158;26525.4;1.1589;0
20201024185305111_ALFAPCE-R0_met.fits;1.393;26523.9;6.09663;0.341333
20201024185214082_ALFAPCE-R0_snap.fits;1.39188;26480;1.16139;0
20201024185332759_ALFAPCE-R0_met.fits;1.36792;26490.2;3.38609;0.170667
20201024185314157_ALFAPCE-R0_snap.fits;1.46273;26521;1.32628;0
20201024185452290_ALFAPCE-R0_met.fits;1.31959;26504.9;7.21216;0.170667
20201024185501165_ALFAPCE-R0_met.fits;1.46602;26488.8;4.35738;0.170667
20201024185414231_ALFAPCE-R0_snap.fits;1.38354;26543;1.42174;0
20201024185524205_ALFAPCE-R0_met.fits;1.32009;26512.2;3.7277;0.170667
20201024185514306_ALFAPCE-R0_snap.fits;1.4955;26526.9;1.32695;0
20201024185614381_ALFAPCE-R0_snap.fits;1.45166;26526.9;1.0638;0
20201024185714455_ALFAPCE-R0_snap.fits;1.38598;26532.7;1.18105;0
20201024185816066_ALFAPCE-R0_met.fits;1.46277;26528.3;3.55035;0.170667
20201024185814530_ALFAPCE-R0_snap.fits;1.40132;26471.2;1.39285;0
20201024185950103_ALFAPCE-R0_met.fits;1.58356;26497.6;3.65274;0.170667
20201024185914605_ALFAPCE-R0_snap.fits;1.50723;26534.2;1.18245;0
