# file name; noise; peak f.; mag.; duration
20180403080031641_OBSUPICE-R6_met.fits;34.0104;26496.1;155.244;0.170667
20180403080059630_OBSUPICE-R6_met.fits;31.1959;26506.3;369.667;0.512
20180403080010990_OBSUPICE-R6_snap.fits;35.1846;26484.4;28.276;0
20180403080111065_OBSUPICE-R6_snap.fits;31.3914;26482.9;26.1489;0
20180403080301828_OBSUPICE-R6_met.fits;30.6172;26504.9;63.4858;0.341333
20180403080211140_OBSUPICE-R6_snap.fits;30.4816;26458;24.5104;0
20180403080356782_OBSUPICE-R6_met.fits;31.1626;26504.9;63.9151;0.170667
20180403080311214_OBSUPICE-R6_snap.fits;32.0877;26538.6;25.2241;0
20180403080411289_OBSUPICE-R6_snap.fits;28.4552;26522.5;22.3044;0
20180403080511364_OBSUPICE-R6_snap.fits;26.5977;26532.7;36.4643;0
20180403080611438_OBSUPICE-R6_snap.fits;24.9225;26528.3;22.1876;0
20180403080711513_OBSUPICE-R6_snap.fits;28.8953;26490.2;25.7194;0
20180403080811588_OBSUPICE-R6_snap.fits;32.9567;26534.2;26.599;0
20180403080911662_OBSUPICE-R6_snap.fits;24.7692;26487.3;25.5765;0
20180403081011737_OBSUPICE-R6_snap.fits;27.5919;26459.5;30.5882;0
20180403081111812_OBSUPICE-R6_snap.fits;32.1291;26534.2;31.1571;0
20180403081211886_OBSUPICE-R6_snap.fits;41.1572;26540;21.9063;0
20180403081311961_OBSUPICE-R6_snap.fits;26.5567;26465.3;31.2165;0
20180403081412036_OBSUPICE-R6_snap.fits;39.0407;26503.4;25.4314;0
20180403081512110_OBSUPICE-R6_snap.fits;31.6874;26456.5;35.41;0
20180403081612185_OBSUPICE-R6_snap.fits;33.5919;26452.1;26.0008;0
20180403081712260_OBSUPICE-R6_snap.fits;31.584;26537.1;29.9639;0
20180403081812334_OBSUPICE-R6_snap.fits;28.9634;26529.8;22.1634;0
20180403081912409_OBSUPICE-R6_snap.fits;28.0156;26521;28.3975;0
20180403082012484_OBSUPICE-R6_snap.fits;27.5972;26513.7;25.425;0
20180403082112558_OBSUPICE-R6_snap.fits;28.251;26547.4;26.4533;0
20180403082221166_OBSUPICE-R6_met.fits;29.2244;26516.6;77.2402;0.341333
20180403082247449_OBSUPICE-R6_met.fits;33.864;26522.5;95.6221;0.170667
20180403082212633_OBSUPICE-R6_snap.fits;28.9121;26490.2;27.6793;0
20180403082312708_OBSUPICE-R6_snap.fits;35.9322;26529.8;31.9839;0
20180403082412782_OBSUPICE-R6_snap.fits;27.4502;26458;21.7638;0
20180403082512857_OBSUPICE-R6_snap.fits;27.7061;26499;41.0003;0
20180403082642286_OBSUPICE-R6_met.fits;30.9086;26503.4;94.9774;0.170667
20180403082612932_OBSUPICE-R6_snap.fits;33.8292;26488.8;26.7588;0
20180403082713006_OBSUPICE-R6_snap.fits;30.0408;26519.5;22.4029;0
20180403082848921_OBSUPICE-R6_met.fits;28.3017;26494.6;58.6778;0.170667
20180403082813081_OBSUPICE-R6_snap.fits;32.5012;26477.1;26.3227;0
20180403082937561_OBSUPICE-R6_met.fits;29.8765;26494.6;96.389;0.170667
20180403082913156_OBSUPICE-R6_snap.fits;27.4404;26468.3;22.7826;0
20180403083013230_OBSUPICE-R6_snap.fits;29.8705;26452.1;39.4225;0
20180403083113305_OBSUPICE-R6_snap.fits;28.3828;26478.5;33.8686;0
20180403083213380_OBSUPICE-R6_snap.fits;28.5814;26504.9;23.0297;0
20180403083313454_OBSUPICE-R6_snap.fits;29.8046;26469.7;27.1608;0
20180403083413529_OBSUPICE-R6_snap.fits;26.9088;26507.8;24.4592;0
20180403083551150_OBSUPICE-R6_met.fits;24.9458;26496.1;52.5948;0.170667
20180403083513604_OBSUPICE-R6_snap.fits;31.6341;26487.3;20.6897;0
20180403083613678_OBSUPICE-R6_snap.fits;30.7757;26455.1;27.6959;0
20180403083730649_OBSUPICE-R6_met.fits;29.2746;26504.9;90.6781;0.170667
20180403083713753_OBSUPICE-R6_snap.fits;28.6784;26452.1;25.8289;0
20180403083841134_OBSUPICE-R6_met.fits;28.8577;26500.5;72.4323;0.170667
20180403083813828_OBSUPICE-R6_snap.fits;35.3835;26547.4;34.0778;0
20180403083917998_OBSUPICE-R6_met.fits;28.7488;26532.7;64.7454;0.170667
20180403083913902_OBSUPICE-R6_snap.fits;27.2747;26491.7;23.7047;0
20180403084013977_OBSUPICE-R6_snap.fits;29.4415;26484.4;24.1308;0
20180403084114052_OBSUPICE-R6_snap.fits;33.5958;26463.9;24.1384;0
20180403084214126_OBSUPICE-R6_snap.fits;30.2651;26449.2;27.0437;0
20180403084314201_OBSUPICE-R6_snap.fits;30.5278;26465.3;29.161;0
20180403084426734_OBSUPICE-R6_met.fits;24.8969;26515.1;189.642;0.341333
20180403084414276_OBSUPICE-R6_snap.fits;25.4543;26519.5;18.596;0
20180403084514350_OBSUPICE-R6_snap.fits;31.5955;26466.8;22.7726;0
20180403084614425_OBSUPICE-R6_snap.fits;31.334;26485.8;31.5683;0
20180403084714500_OBSUPICE-R6_snap.fits;40.1848;26474.1;30.1708;0
20180403084814574_OBSUPICE-R6_snap.fits;31.2704;26529.8;24.1109;0
20180403084914649_OBSUPICE-R6_snap.fits;33.7472;26543;22.8374;0
20180403085014724_OBSUPICE-R6_snap.fits;29.8542;26540;22.798;0
20180403085114798_OBSUPICE-R6_snap.fits;26.1879;26497.6;29.2621;0
20180403085214873_OBSUPICE-R6_snap.fits;32.6956;26504.9;30.469;0
20180403085314948_OBSUPICE-R6_snap.fits;29.0618;26494.6;26.0028;0
20180403085419972_OBSUPICE-R6_met.fits;32.9101;26502;78.4152;0.170667
20180403085422532_OBSUPICE-R6_met.fits;29.2777;26484.4;90.081;0.341333
20180403085415022_OBSUPICE-R6_snap.fits;23.651;26463.9;23.9674;0
20180403085519534_OBSUPICE-R6_met.fits;31.2647;26513.7;79.5422;0.170667
20180403085544281_OBSUPICE-R6_met.fits;28.3957;26510.7;108.8;0.170667
20180403085515097_OBSUPICE-R6_snap.fits;32.2092;26534.2;27.0577;0
20180403085615172_OBSUPICE-R6_snap.fits;32.8242;26526.9;30.7545;0
20180403085715246_OBSUPICE-R6_snap.fits;30.8361;26521;26.134;0
20180403085815321_OBSUPICE-R6_snap.fits;29.3951;26545.9;24.7215;0
20180403085915396_OBSUPICE-R6_snap.fits;37.5514;26450.7;28.07;0
