# file name; noise; peak f.; mag.; duration
20180403150118190_OBSUPICE-R6_met.fits;28.4579;26496.1;67.0399;0.170667
20180403150042350_OBSUPICE-R6_snap.fits;20.6743;26538.6;18.6063;0
20180403150235673_OBSUPICE-R6_met.fits;27.6537;26499;101.302;0.170667
20180403150142425_OBSUPICE-R6_snap.fits;24.0186;26468.3;27.5645;0
20180403150242500_OBSUPICE-R6_snap.fits;22.1298;26462.4;22.5784;0
20180403150342574_OBSUPICE-R6_snap.fits;25.0112;26462.4;20.3937;0
20180403150442649_OBSUPICE-R6_snap.fits;26.2163;26496.1;24.5816;0
20180403150542724_OBSUPICE-R6_snap.fits;28.9329;26537.1;21.9459;0
20180403150642798_OBSUPICE-R6_snap.fits;23.7279;26458;18.9677;0
20180403150742873_OBSUPICE-R6_snap.fits;21.7895;26477.1;19.5493;0
20180403150842948_OBSUPICE-R6_snap.fits;33.1533;26503.4;24.0136;0
20180403150943022_OBSUPICE-R6_snap.fits;29.2769;26463.9;18.0994;0
20180403151043097_OBSUPICE-R6_snap.fits;24.3691;26474.1;23.159;0
20180403151143172_OBSUPICE-R6_snap.fits;25.6212;26460.9;23.3483;0
20180403151329668_OBSUPICE-R6_met.fits;27.9496;26499;58.7941;0.170667
20180403151243246_OBSUPICE-R6_snap.fits;25.8389;26458;14.6286;0
20180403151343321_OBSUPICE-R6_snap.fits;25.2349;26500.5;19.5355;0
20180403151443396_OBSUPICE-R6_snap.fits;36.3175;26475.6;30.3283;0
20180403151543470_OBSUPICE-R6_snap.fits;25.5382;26469.7;29.3959;0
20180403151643545_OBSUPICE-R6_snap.fits;26.4381;26541.5;19.4333;0
20180403151743620_OBSUPICE-R6_snap.fits;31.808;26494.6;23.4359;0
20180403151843694_OBSUPICE-R6_snap.fits;36.2055;26497.6;26.8592;0
20180403151943769_OBSUPICE-R6_snap.fits;29.9648;26504.9;24.1999;0
20180403152043844_OBSUPICE-R6_snap.fits;26.4663;26469.7;28.3891;0
20180403152143918_OBSUPICE-R6_snap.fits;31.0664;26503.4;25.6264;0
20180403152243993_OBSUPICE-R6_snap.fits;30.5695;26450.7;27.3833;0
20180403152344068_OBSUPICE-R6_snap.fits;26.0467;26458;24.5482;0
20180403152444142_OBSUPICE-R6_snap.fits;30.342;26537.1;20.2304;0
20180403152544217_OBSUPICE-R6_snap.fits;25.7074;26507.8;21.7293;0
20180403152644292_OBSUPICE-R6_snap.fits;30.134;26522.5;22.323;0
20180403152744366_OBSUPICE-R6_snap.fits;24.2064;26463.9;16.8409;0
20180403152844441_OBSUPICE-R6_snap.fits;31.1277;26545.9;21.8385;0
20180403152958852_OBSUPICE-R6_met.fits;41.0225;26507.8;103.539;0.341333
20180403152944516_OBSUPICE-R6_snap.fits;31.2815;26543;25.1513;0
20180403153044590_OBSUPICE-R6_snap.fits;30.2409;26480;22.2886;0
20180403153144665_OBSUPICE-R6_snap.fits;30.3268;26497.6;21.8716;0
20180403153244740_OBSUPICE-R6_snap.fits;26.2143;26462.4;25.3345;0
20180403153344814_OBSUPICE-R6_snap.fits;30.6091;26456.5;28.2683;0
20180403153444889_OBSUPICE-R6_snap.fits;30.1186;26460.9;28.7184;0
20180403153544964_OBSUPICE-R6_snap.fits;27.5805;26547.4;21.7133;0
20180403153645038_OBSUPICE-R6_snap.fits;22.9746;26488.8;21.8828;0
20180403153745113_OBSUPICE-R6_snap.fits;29.938;26472.7;31.4972;0
20180403153845188_OBSUPICE-R6_snap.fits;35.4675;26462.4;23.9023;0
20180403153945262_OBSUPICE-R6_snap.fits;22.3872;26480;22.2398;0
20180403154045337_OBSUPICE-R6_snap.fits;32.5495;26547.4;19.7766;0
20180403154145412_OBSUPICE-R6_snap.fits;25.7911;26452.1;21.9716;0
20180403154309550_OBSUPICE-R6_met.fits;24.6134;26499;107.027;0.170667
20180403154245486_OBSUPICE-R6_snap.fits;24.6226;26482.9;25.0414;0
20180403154345561_OBSUPICE-R6_snap.fits;21.9036;26509.3;22.838;0
20180403154445636_OBSUPICE-R6_snap.fits;31.4593;26485.8;25.4333;0
20180403154545710_OBSUPICE-R6_snap.fits;31.5085;26478.5;24.0919;0
20180403154645785_OBSUPICE-R6_snap.fits;24.3714;26453.6;23.6205;0
20180403154745860_OBSUPICE-R6_snap.fits;27.2366;26522.5;18.6692;0
20180403154845934_OBSUPICE-R6_snap.fits;30.0781;26452.1;25.4387;0
20180403154946009_OBSUPICE-R6_snap.fits;32.8035;26456.5;22.7557;0
20180403155046084_OBSUPICE-R6_snap.fits;28.5783;26503.4;26.0485;0
20180403155146158_OBSUPICE-R6_snap.fits;29.881;26463.9;21.2576;0
20180403155246233_OBSUPICE-R6_snap.fits;28.8992;26538.6;26.0111;0
20180403155346308_OBSUPICE-R6_snap.fits;31.9159;26545.9;27.6785;0
20180403155457134_OBSUPICE-R6_met.fits;27.3433;26502;106.426;0.341333
20180403155446382_OBSUPICE-R6_snap.fits;24.4128;26525.4;26.2197;0
20180403155546457_OBSUPICE-R6_snap.fits;28.6634;26496.1;27.2642;0
20180403155646532_OBSUPICE-R6_snap.fits;31.5031;26494.6;33.8361;0
20180403155746606_OBSUPICE-R6_snap.fits;32.1777;26541.5;26.3722;0
20180403155846681_OBSUPICE-R6_snap.fits;24.922;26518.1;26.8792;0
20180403155952046_OBSUPICE-R6_met.fits;29.103;26507.8;91.9083;0.170667
20180403155946756_OBSUPICE-R6_snap.fits;31.2633;26513.7;28.3657;0
