# file name; noise; peak f.; mag.; duration
20240328110001821_FLZ-R0_snap.fits;0.700976;26500.5;0.706089;0
20240328110101895_FLZ-R0_snap.fits;0.906577;26525.4;0.725957;0
20240328110201970_FLZ-R0_snap.fits;0.793976;26459.5;0.769046;0
20240328110302045_FLZ-R0_snap.fits;0.879225;26465.3;0.867638;0
20240328110402119_FLZ-R0_snap.fits;0.890041;26465.3;0.810078;0
20240328110502194_FLZ-R0_snap.fits;0.761442;26525.4;0.759106;0
20240328110602269_FLZ-R0_snap.fits;0.862481;26474.1;0.704085;0
20240328110702343_FLZ-R0_snap.fits;0.848297;26478.5;0.780493;0
20240328110802418_FLZ-R0_snap.fits;0.850369;26547.4;0.68949;0
20240328110902493_FLZ-R0_snap.fits;0.841136;26485.8;0.90144;0
20240328111002567_FLZ-R0_snap.fits;0.873556;26490.2;0.620803;0
20240328111102642_FLZ-R0_snap.fits;0.79011;26523.9;0.678142;0
20240328111202717_FLZ-R0_snap.fits;0.873405;26522.5;0.849082;0
20240328111302791_FLZ-R0_snap.fits;1.02033;26523.9;0.88807;0
20240328111402866_FLZ-R0_snap.fits;0.890121;26522.5;0.764521;0
20240328111502941_FLZ-R0_snap.fits;0.667107;26523.9;0.964867;0
20240328111603015_FLZ-R0_snap.fits;0.925402;26522.5;0.760731;0
20240328111703090_FLZ-R0_snap.fits;10.1032;26545.9;12.6788;0
20240328111813575_FLZ-R0_met.fits;1.54247;26519.5;3.19626;0.170667
20240328111803165_FLZ-R0_snap.fits;2.87512;26450.7;2.75117;0
20240328111903239_FLZ-R0_snap.fits;2.66738;26484.4;1.59646;0
20240328112036253_FLZ-R0_met.fits;5.20747;26531.2;12.1342;0.170667
20240328112003314_FLZ-R0_snap.fits;0.964753;26540;0.972111;0
20240328112103389_FLZ-R0_snap.fits;0.953647;26460.9;0.715459;0
20240328112203463_FLZ-R0_snap.fits;0.842267;26522.5;0.65279;0
20240328112303538_FLZ-R0_snap.fits;0.847304;26452.1;0.713265;0
20240328112403613_FLZ-R0_snap.fits;0.979217;26484.4;0.856174;0
20240328112503687_FLZ-R0_snap.fits;0.843699;26541.5;0.771869;0
20240328112603762_FLZ-R0_snap.fits;1.03529;26512.2;0.949387;0
20240328112703837_FLZ-R0_snap.fits;0.795365;26450.7;1.04235;0
20240328112803911_FLZ-R0_snap.fits;0.877292;26523.9;0.78948;0
20240328112903986_FLZ-R0_snap.fits;0.864293;26506.3;0.719664;0
20240328113004061_FLZ-R0_snap.fits;0.793052;26485.8;0.872817;0
20240328113104135_FLZ-R0_snap.fits;1.0002;26493.2;0.69087;0
20240328113204210_FLZ-R0_snap.fits;0.83705;26519.5;0.786726;0
20240328113304285_FLZ-R0_snap.fits;1.04574;26512.2;0.923638;0
20240328113404359_FLZ-R0_snap.fits;0.91573;26523.9;0.786162;0
20240328113504434_FLZ-R0_snap.fits;0.842499;26480;0.871548;0
20240328113604509_FLZ-R0_snap.fits;0.987155;26450.7;0.823213;0
20240328113704583_FLZ-R0_snap.fits;0.739913;26456.5;0.825434;0
20240328113804658_FLZ-R0_snap.fits;0.905647;26499;0.932019;0
20240328113904733_FLZ-R0_snap.fits;0.782898;26522.5;0.708209;0
20240328114004807_FLZ-R0_snap.fits;0.893872;26482.9;0.653046;0
20240328114104882_FLZ-R0_snap.fits;0.794277;26523.9;0.741745;0
20240328114204957_FLZ-R0_snap.fits;0.822706;26544.4;0.695496;0
20240328114305031_FLZ-R0_snap.fits;0.722601;26477.1;0.743021;0
20240328114405106_FLZ-R0_snap.fits;0.805963;26522.5;0.986728;0
20240328114505181_FLZ-R0_snap.fits;0.822537;26522.5;0.835441;0
20240328114605255_FLZ-R0_snap.fits;0.913232;26450.7;0.761261;0
20240328114705330_FLZ-R0_snap.fits;0.919644;26521;0.623676;0
20240328114805405_FLZ-R0_snap.fits;0.886649;26475.6;0.821559;0
20240328114905479_FLZ-R0_snap.fits;0.893225;26499;0.710847;0
20240328115005554_FLZ-R0_snap.fits;0.839689;26500.5;0.769167;0
20240328115105629_FLZ-R0_snap.fits;0.800364;26450.7;0.956025;0
20240328115205703_FLZ-R0_snap.fits;0.748007;26522.5;0.811453;0
20240328115305778_FLZ-R0_snap.fits;0.855497;26523.9;0.885273;0
20240328115405853_FLZ-R0_snap.fits;0.951031;26522.5;1.12835;0
20240328115505927_FLZ-R0_snap.fits;0.688289;26502;0.960928;0
20240328115606002_FLZ-R0_snap.fits;0.829468;26523.9;0.734291;0
20240328115706077_FLZ-R0_snap.fits;0.831329;26519.5;0.657691;0
20240328115806151_FLZ-R0_snap.fits;1.0984;26475.6;0.70183;0
20240328115906226_FLZ-R0_snap.fits;0.774512;26472.7;0.664888;0
