# file name; noise; peak f.; mag.; duration
20240328000012615_FLZ-R0_snap.fits;0.844111;26531.2;0.633199;0
20240328000112690_FLZ-R0_snap.fits;1.03467;26481.4;0.725129;0
20240328000212765_FLZ-R0_snap.fits;0.913174;26531.2;0.722371;0
20240328000312839_FLZ-R0_snap.fits;0.830684;26523.9;0.865969;0
20240328000412914_FLZ-R0_snap.fits;0.794186;26541.5;0.659152;0
20240328000512989_FLZ-R0_snap.fits;1.0231;26502;0.773634;0
20240328000613063_FLZ-R0_snap.fits;0.882986;26500.5;0.549683;0
20240328000713138_FLZ-R0_snap.fits;0.829578;26522.5;0.590154;0
20240328000813213_FLZ-R0_snap.fits;0.80278;26499;1.06345;0
20240328000913287_FLZ-R0_snap.fits;0.939097;26453.6;0.886357;0
20240328001013362_FLZ-R0_snap.fits;0.905034;26522.5;0.787147;0
20240328001113437_FLZ-R0_snap.fits;0.780981;26453.6;0.661691;0
20240328001213511_FLZ-R0_snap.fits;1.0011;26466.8;0.690828;0
20240328001313586_FLZ-R0_snap.fits;0.896988;26522.5;1.02373;0
20240328001413661_FLZ-R0_snap.fits;0.736857;26500.5;0.858973;0
20240328001513735_FLZ-R0_snap.fits;0.999082;26471.2;0.786982;0
20240328001613810_FLZ-R0_snap.fits;0.780571;26450.7;0.774684;0
20240328001713885_FLZ-R0_snap.fits;0.837598;26522.5;0.729007;0
20240328001813959_FLZ-R0_snap.fits;0.873901;26523.9;0.800635;0
20240328001914034_FLZ-R0_snap.fits;0.970952;26522.5;0.809295;0
20240328002014109_FLZ-R0_snap.fits;0.896996;26522.5;0.78247;0
20240328002114183_FLZ-R0_snap.fits;0.945951;26547.4;0.799884;0
20240328002214258_FLZ-R0_snap.fits;0.840383;26497.6;0.831561;0
20240328002314333_FLZ-R0_snap.fits;0.847791;26507.8;0.821475;0
20240328002414407_FLZ-R0_snap.fits;0.834124;26502;0.606988;0
20240328002514482_FLZ-R0_snap.fits;0.864458;26518.1;0.789179;0
20240328002614557_FLZ-R0_snap.fits;0.961932;26523.9;0.600727;0
20240328002714631_FLZ-R0_snap.fits;0.816834;26490.2;0.842849;0
20240328002814706_FLZ-R0_snap.fits;0.84759;26502;0.91684;0
20240328002914781_FLZ-R0_snap.fits;0.89658;26545.9;0.863184;0
20240328003014855_FLZ-R0_snap.fits;0.953399;26471.2;0.763381;0
20240328003114930_FLZ-R0_snap.fits;0.850464;26452.1;0.939527;0
20240328003215005_FLZ-R0_snap.fits;0.928654;26500.5;0.921731;0
20240328003315079_FLZ-R0_snap.fits;0.764504;26500.5;0.687301;0
20240328003415154_FLZ-R0_snap.fits;0.83906;26494.6;0.804178;0
20240328003515229_FLZ-R0_snap.fits;0.797493;26523.9;0.782494;0
20240328003615303_FLZ-R0_snap.fits;0.850344;26502;0.794994;0
20240328003715378_FLZ-R0_snap.fits;0.871558;26499;0.818233;0
20240328003815453_FLZ-R0_snap.fits;0.785296;26453.6;0.822225;0
20240328003915527_FLZ-R0_snap.fits;0.938317;26500.5;0.73272;0
20240328004015602_FLZ-R0_snap.fits;0.78128;26523.9;0.951209;0
20240328004115677_FLZ-R0_snap.fits;0.882663;26499;0.869726;0
20240328004215751_FLZ-R0_snap.fits;0.707915;26499;0.577787;0
20240328004315826_FLZ-R0_snap.fits;0.757694;26523.9;1.05363;0
20240328004415901_FLZ-R0_snap.fits;0.73378;26502;0.718602;0
20240328004515975_FLZ-R0_snap.fits;0.882428;26499;0.656054;0
20240328004616050_FLZ-R0_snap.fits;0.974213;26522.5;0.652371;0
20240328004716125_FLZ-R0_snap.fits;0.792808;26490.2;0.822313;0
20240328004816199_FLZ-R0_snap.fits;0.923223;26522.5;0.820707;0
20240328004916274_FLZ-R0_snap.fits;0.942951;26485.8;0.777388;0
20240328005016349_FLZ-R0_snap.fits;0.975139;26522.5;1.01588;0
20240328005116423_FLZ-R0_snap.fits;0.834426;26516.6;0.82453;0
20240328005216498_FLZ-R0_snap.fits;0.808802;26522.5;0.785645;0
20240328005316573_FLZ-R0_snap.fits;0.806267;26523.9;0.624626;0
20240328005416647_FLZ-R0_snap.fits;0.895014;26478.5;0.700963;0
20240328005516722_FLZ-R0_snap.fits;0.840905;26472.7;0.772364;0
20240328005616797_FLZ-R0_snap.fits;0.860388;26500.5;0.73339;0
20240328005716871_FLZ-R0_snap.fits;0.854038;26516.6;0.793899;0
20240328005816946_FLZ-R0_snap.fits;0.766665;26522.5;0.860716;0
20240328005917021_FLZ-R0_snap.fits;0.89879;26531.2;0.768256;0
