#timestamp,LO_Frequency,Hit,StdDev 
1711638015.4,286047007.6,N
1711638035.2,286047007.3,N
1711638055.0,286047010.5,N
1711638055.9,286047010.5,N
1711638075.8,286047011.4,N
1711638095.6,286047010.1,N
1711638115.5,286047008.9,N
1711638135.3,286047004.9,N
1711638155.1,286047003.7,N
1711638175.9,286047002.2,N
1711638195.7,286047003.1,N
1711638215.5,286047007.3,N
1711638235.4,286047007.1,N
1711638255.2,286047010.3,N
1711638275.1,286047005.0,N
1711638276.0,286047005.0,N
1711638295.8,286047002.6,N
1711638315.7,286046998.6,N
1711638335.5,286046996.2,N
1711638355.4,286046994.1,N
1711638375.2,286046992.3,N
1711638395.0,286046994.0,N
1711638395.9,286046994.0,N
1711638415.8,286046996.5,N
1711638435.6,286046995.8,N
1711638455.5,286046997.8,N
1711638475.3,286046995.4,N
1711638495.1,286046993.4,N
1711638515.9,286046994.2,N
1711638535.7,286047002.3,N
1711638555.6,286047002.5,N
1711638575.4,286047007.6,N
1711638595.2,286047018.4,N
1711638615.1,286047019.0,N
1711638616.0,286047019.0,N
1711638635.8,286047018.2,N
1711638655.6,286047015.8,N
1711638675.5,286047013.3,N
1711638695.3,286047009.9,N
1711638715.2,286047008.9,N
1711638735.9,286047007.2,N
1711638755.7,286047001.8,N
1711638775.6,286047000.9,N
1711638795.4,286047006.8,N
1711638815.2,286047006.2,N
1711638835.1,286047003.6,N
1711638836.0,286047003.6,N
1711638855.8,286047003.1,N
1711638875.7,286047002.3,N
1711638895.5,286047000.0,N
1711638915.3,286047003.5,N
1711638935.2,286047002.9,N
1711638955.0,286047003.8,N
1711638955.9,286047003.8,N
1711638975.7,286047002.2,N
1711638995.6,286046999.9,N
1711639015.4,286047001.8,N
1711639035.3,286047010.1,N
1711639055.1,286047015.5,N
1711639056.0,286047015.5,N
1711639075.8,286047013.9,N
1711639095.7,286047008.2,N
1711639115.5,286047008.8,N
1711639135.3,286047007.9,N
1711639155.2,286047009.8,N
1711639175.0,286047007.4,N
1711639175.9,286047007.4,N
1711639195.8,286047007.8,N
1711639215.6,286047013.6,Y
1711639235.4,286047008.0,P
1711639255.3,286047004.2,P
1711639275.1,286047002.7,N
1711639295.8,286047003.0,N
1711639315.7,286047007.5,Y
1711639335.5,286046998.2,P
1711639355.4,286047002.3,N
1711639375.2,286047000.6,N
1711639395.0,286046995.8,N
1711639395.9,286046995.8,N
1711639415.8,286046991.9,N
1711639435.6,286046993.2,N
1711639455.5,286046992.0,N
1711639475.3,286046995.8,N
1711639495.1,286046993.5,N
1711639515.9,286046994.1,N
1711639535.7,286046997.6,N
1711639555.5,286046995.4,N
1711639575.4,286046996.3,N
1711639595.2,286046992.7,N
1711639615.1,286046989.7,N
1711639616.0,286046989.7,N
1711639635.8,286046988.1,Y
1711639655.6,286046994.6,P
1711639675.5,286046993.9,P
1711639695.3,286046992.8,P
1711639715.2,286046993.8,Y
1711639735.9,286047000.4,P
1711639755.7,286046996.8,N
1711639775.6,286046997.7,N
1711639795.4,286046996.4,N
1711639815.2,286047000.7,N
1711639835.1,286046999.3,N
1711639836.0,286046999.3,N
1711639855.8,286042802.3,Y
1711639875.7,286047003.0,P
1711639895.5,286047004.8,N
1711639915.3,286047004.6,N
1711639935.2,286047005.0,N
1711639955.0,286047008.7,Y
1711639955.9,286047008.7,P
1711639975.8,286047007.4,N
1711639995.6,286047011.0,P
1711640015.4,286047012.5,Y
1711640035.3,286047007.6,P
1711640055.1,286047007.8,P
1711640075.8,286047010.2,P
1711640095.7,286047008.3,Y
1711640115.5,286047000.5,P
1711640135.4,286046995.1,N
1711640155.2,286046994.4,N
1711640175.0,286046996.3,N
1711640175.9,286046996.3,N
1711640195.8,286046995.8,N
1711640215.6,286046995.7,N
1711640235.4,286046995.9,N
1711640255.3,286046995.6,N
1711640275.1,286046993.6,N
1711640295.9,286046992.8,N
1711640315.7,286046990.1,N
1711640335.5,286046990.9,N
1711640355.4,286046990.1,N
1711640375.2,286046996.2,N
1711640395.1,286046995.1,N
1711640396.0,286046995.1,N
1711640415.8,286046992.8,N
1711640435.6,286046991.3,N
1711640455.5,286046990.2,N
1711640475.3,286046992.9,N
1711640495.1,286046993.1,N
1711640515.9,286046991.0,N
1711640535.7,286046988.5,Y
1711640555.6,286046999.4,P
1711640575.4,286046998.4,N
1711640595.2,286047002.4,N
1711640615.1,286047006.0,N
1711640616.0,286047006.0,N
1711640635.8,286047005.9,N
1711640655.6,286046998.4,N
1711640675.5,286046996.8,N
1711640695.3,286046996.8,N
1711640715.2,286046997.2,N
1711640735.9,286046992.9,N
1711640755.7,286046990.8,N
1711640775.6,286046990.9,N
1711640795.4,286046989.6,N
1711640815.2,286046987.7,N
1711640835.1,286046989.3,N
1711640836.0,286046989.3,N
1711640855.8,286046991.1,N
1711640875.7,286046989.1,N
1711640895.5,286046989.2,N
1711640915.3,286046985.3,N
1711640935.2,286046987.2,N
1711640955.0,286046985.4,N
1711640955.9,286046985.4,N
1711640975.8,286046988.1,N
1711640995.6,286046991.3,N
1711641015.4,286046990.1,N
1711641035.3,286046990.4,N
1711641055.1,286046992.8,N
1711641056.0,286046992.8,N
1711641075.8,286046990.9,N
1711641095.7,286046989.1,N
1711641115.5,286046989.1,N
1711641135.4,286046992.0,N
1711641155.2,286046993.5,N
1711641175.0,286046996.2,N
1711641175.9,286046996.2,N
1711641195.8,286046993.5,N
1711641215.6,286046989.9,Y
1711641235.4,286046997.3,P
1711641255.3,286046994.9,N
1711641275.1,286046997.0,N
1711641295.9,286047002.1,N
1711641315.7,286047007.2,N
1711641335.5,286682710.2,Y
1711641355.4,286047005.0,P
1711641375.2,286047002.9,N
1711641395.0,286047002.9,N
1711641395.9,286047002.9,N
1711641415.8,286047001.7,N
1711641435.6,286047002.9,N
1711641455.5,286046998.4,N
1711641475.3,286046999.5,N
1711641495.1,286046995.4,N
1711641515.9,286046994.5,N
1711641535.7,286046994.8,N
1711641555.6,286046996.2,N
1711641575.4,286046993.3,N
1711641595.2,286046999.2,N
