# file name; noise; peak f.; mag.; duration
20240328080048455_FLZ-R0_snap.fits;0.748364;26523.9;0.616298;0
20240328080148530_FLZ-R0_snap.fits;0.796633;26522.5;0.852562;0
20240328080248605_FLZ-R0_snap.fits;0.712095;26523.9;0.783587;0
20240328080348679_FLZ-R0_snap.fits;0.894652;26450.7;0.80213;0
20240328080448754_FLZ-R0_snap.fits;0.702346;26522.5;0.696672;0
20240328080548829_FLZ-R0_snap.fits;0.836856;26522.5;0.808818;0
20240328080648903_FLZ-R0_snap.fits;0.697996;26469.7;0.712112;0
20240328080748978_FLZ-R0_snap.fits;0.781493;26522.5;1.05819;0
20240328080849053_FLZ-R0_snap.fits;0.687069;26522.5;0.675385;0
20240328080949127_FLZ-R0_snap.fits;0.813524;26525.4;0.746433;0
20240328081049202_FLZ-R0_snap.fits;0.716282;26522.5;0.808825;0
20240328081149277_FLZ-R0_snap.fits;0.679788;26499;0.59294;0
20240328081249351_FLZ-R0_snap.fits;0.800117;26525.4;0.596027;0
20240328081349426_FLZ-R0_snap.fits;0.873728;26500.5;0.748076;0
20240328081449501_FLZ-R0_snap.fits;0.710624;26522.5;0.669049;0
20240328081549575_FLZ-R0_snap.fits;0.661357;26502;0.736593;0
20240328081649650_FLZ-R0_snap.fits;0.754914;26523.9;0.798907;0
20240328081749725_FLZ-R0_snap.fits;0.858247;26484.4;0.687226;0
20240328081849799_FLZ-R0_snap.fits;0.887874;26500.5;0.79443;0
20240328081949874_FLZ-R0_snap.fits;0.654874;26523.9;0.548582;0
20240328082049949_FLZ-R0_snap.fits;0.69645;26523.9;0.73849;0
20240328082150023_FLZ-R0_snap.fits;0.636023;26522.5;1.06662;0
20240328082250098_FLZ-R0_snap.fits;0.839608;26474.1;0.699599;0
20240328082350173_FLZ-R0_snap.fits;0.763147;26459.5;0.833437;0
20240328082450247_FLZ-R0_snap.fits;0.781704;26458;0.718269;0
20240328082550322_FLZ-R0_snap.fits;0.805845;26502;0.669291;0
20240328082650397_FLZ-R0_snap.fits;0.737177;26459.5;0.686391;0
20240328082750471_FLZ-R0_snap.fits;0.870961;26523.9;0.85413;0
20240328082850546_FLZ-R0_snap.fits;0.879128;26503.4;0.633325;0
20240328082950621_FLZ-R0_snap.fits;0.866005;26449.2;0.846017;0
20240328083050695_FLZ-R0_snap.fits;0.735852;26523.9;0.749615;0
20240328083150770_FLZ-R0_snap.fits;0.872473;26523.9;0.73673;0
20240328083250845_FLZ-R0_snap.fits;0.71089;26519.5;0.661135;0
20240328083350919_FLZ-R0_snap.fits;0.858679;26496.1;0.657682;0
20240328083450994_FLZ-R0_snap.fits;0.773379;26522.5;0.673147;0
20240328083551069_FLZ-R0_snap.fits;0.862382;26523.9;0.596371;0
20240328083651143_FLZ-R0_snap.fits;0.823588;26522.5;0.581405;0
20240328083751218_FLZ-R0_snap.fits;1.03417;26523.9;0.718888;0
20240328083851293_FLZ-R0_snap.fits;0.70482;26522.5;0.541003;0
20240328083951367_FLZ-R0_snap.fits;0.641959;26523.9;0.527174;0
20240328084051442_FLZ-R0_snap.fits;0.678393;26500.5;0.866147;0
20240328084151517_FLZ-R0_snap.fits;0.758031;26522.5;0.686399;0
20240328084251591_FLZ-R0_snap.fits;0.805045;26522.5;0.794027;0
20240328084351666_FLZ-R0_snap.fits;0.778947;26538.6;0.903212;0
20240328084451741_FLZ-R0_snap.fits;0.734476;26523.9;0.66579;0
20240328084551815_FLZ-R0_snap.fits;0.747068;26523.9;0.582654;0
20240328084651890_FLZ-R0_snap.fits;0.713452;26522.5;0.69704;0
20240328084751965_FLZ-R0_snap.fits;0.720268;26522.5;0.756777;0
20240328084852039_FLZ-R0_snap.fits;0.80973;26525.4;0.802435;0
20240328084952114_FLZ-R0_snap.fits;0.678293;26519.5;0.692201;0
20240328085052189_FLZ-R0_snap.fits;0.694559;26535.6;0.660565;0
20240328085152263_FLZ-R0_snap.fits;0.713104;26482.9;0.687509;0
20240328085252338_FLZ-R0_snap.fits;0.72611;26522.5;0.816322;0
20240328085352413_FLZ-R0_snap.fits;0.771365;26538.6;0.698003;0
20240328085452487_FLZ-R0_snap.fits;0.685123;26485.8;0.654136;0
20240328085552562_FLZ-R0_snap.fits;0.836828;26535.6;0.809244;0
20240328085652637_FLZ-R0_snap.fits;0.65652;26468.3;0.684634;0
20240328085752711_FLZ-R0_snap.fits;1.13725;26523.9;0.877727;0
20240328085852786_FLZ-R0_snap.fits;0.806686;26509.3;0.750683;0
20240328085952861_FLZ-R0_snap.fits;0.854057;26523.9;0.774097;0
