# file name; noise; peak f.; mag.; duration
20240328140015261_FLZ-R0_snap.fits;0.845592;26544.4;0.653252;0
20240328140115335_FLZ-R0_snap.fits;0.813571;26522.5;0.933921;0
20240328140215410_FLZ-R0_snap.fits;0.811571;26494.6;0.862387;0
20240328140315485_FLZ-R0_snap.fits;0.764045;26522.5;0.97834;0
20240328140415559_FLZ-R0_snap.fits;0.771573;26534.2;0.918708;0
20240328140515634_FLZ-R0_snap.fits;1.01068;26522.5;1.03727;0
20240328140615709_FLZ-R0_snap.fits;1.32078;26547.4;0.781252;0
20240328140715783_FLZ-R0_snap.fits;0.913582;26521;0.562954;0
20240328140815858_FLZ-R0_snap.fits;0.902614;26531.2;0.84084;0
20240328140915933_FLZ-R0_snap.fits;0.868984;26481.4;0.886491;0
20240328141016007_FLZ-R0_snap.fits;0.90492;26518.1;0.738881;0
20240328141116082_FLZ-R0_snap.fits;0.836095;26477.1;0.898364;0
20240328141216157_FLZ-R0_snap.fits;0.759028;26496.1;0.670539;0
20240328141316231_FLZ-R0_snap.fits;0.715964;26487.3;0.994072;0
20240328141416306_FLZ-R0_snap.fits;0.988657;26522.5;0.805117;0
20240328141516381_FLZ-R0_snap.fits;0.880494;26499;0.830727;0
20240328141616455_FLZ-R0_snap.fits;0.850939;26522.5;0.59832;0
20240328141716530_FLZ-R0_snap.fits;0.778183;26523.9;0.88627;0
20240328141816605_FLZ-R0_snap.fits;0.916889;26522.5;0.763869;0
20240328141916679_FLZ-R0_snap.fits;0.800274;26513.7;0.973713;0
20240328142016754_FLZ-R0_snap.fits;0.869004;26500.5;0.849196;0
20240328142116829_FLZ-R0_snap.fits;0.846968;26499;0.751263;0
20240328142216903_FLZ-R0_snap.fits;0.665524;26522.5;0.69263;0
20240328142316978_FLZ-R0_snap.fits;0.723526;26522.5;0.762403;0
20240328142417053_FLZ-R0_snap.fits;0.743716;26547.4;0.947019;0
20240328142517127_FLZ-R0_snap.fits;0.779294;26523.9;0.594351;0
20240328142617202_FLZ-R0_snap.fits;0.704053;26474.1;0.59418;0
20240328142717277_FLZ-R0_snap.fits;0.893343;26500.5;0.809901;0
20240328142817351_FLZ-R0_snap.fits;0.888164;26449.2;0.81001;0
20240328142917426_FLZ-R0_snap.fits;0.86187;26522.5;0.62026;0
20240328143017501_FLZ-R0_snap.fits;1.0346;26455.1;0.830346;0
20240328143117575_FLZ-R0_snap.fits;0.864324;26459.5;0.616151;0
20240328143217650_FLZ-R0_snap.fits;0.898826;26532.7;0.814558;0
20240328143317725_FLZ-R0_snap.fits;0.824062;26488.8;0.81997;0
20240328143417799_FLZ-R0_snap.fits;0.736431;26523.9;0.849832;0
20240328143517874_FLZ-R0_snap.fits;0.836264;26525.4;0.760297;0
20240328143617949_FLZ-R0_snap.fits;0.96777;26523.9;0.819446;0
20240328143718023_FLZ-R0_snap.fits;0.81506;26504.9;0.635213;0
20240328143818098_FLZ-R0_snap.fits;0.762447;26522.5;0.785984;0
20240328143918173_FLZ-R0_snap.fits;0.796195;26502;0.657608;0
20240328144018247_FLZ-R0_snap.fits;0.858147;26525.4;0.853805;0
20240328144118322_FLZ-R0_snap.fits;0.857396;26523.9;0.850848;0
20240328144218397_FLZ-R0_snap.fits;0.90803;26541.5;0.763877;0
20240328144318471_FLZ-R0_snap.fits;0.797355;26522.5;1.00015;0
20240328144418546_FLZ-R0_snap.fits;0.733721;26523.9;0.92686;0
20240328144518621_FLZ-R0_snap.fits;0.810648;26459.5;0.894227;0
20240328144618695_FLZ-R0_snap.fits;0.802787;26491.7;0.924119;0
20240328144718770_FLZ-R0_snap.fits;0.778803;26523.9;0.808326;0
20240328144818845_FLZ-R0_snap.fits;0.931029;26450.7;0.794824;0
20240328144918919_FLZ-R0_snap.fits;0.640771;26523.9;0.815768;0
20240328145018994_FLZ-R0_snap.fits;0.878876;26522.5;0.713529;0
20240328145119069_FLZ-R0_snap.fits;0.950215;26522.5;0.854451;0
20240328145219143_FLZ-R0_snap.fits;0.910709;26499;0.759135;0
20240328145319218_FLZ-R0_snap.fits;0.876219;26522.5;0.729788;0
20240328145419293_FLZ-R0_snap.fits;0.808956;26522.5;0.768635;0
20240328145519367_FLZ-R0_snap.fits;0.815833;26499;0.897454;0
20240328145619442_FLZ-R0_snap.fits;0.916889;26500.5;0.673149;0
20240328145719517_FLZ-R0_snap.fits;0.840007;26523.9;0.785979;0
20240328145819591_FLZ-R0_snap.fits;0.834331;26523.9;0.935987;0
20240328145919666_FLZ-R0_snap.fits;0.977338;26526.9;0.675654;0
