# file name; noise; peak f.; mag.; duration
20240328170028701_FLZ-R0_snap.fits;0.738442;26450.7;0.798846;0
20240328170128775_FLZ-R0_snap.fits;0.830097;26468.3;0.590213;0
20240328170228850_FLZ-R0_snap.fits;0.69103;26519.5;0.766386;0
20240328170328925_FLZ-R0_snap.fits;0.899867;26522.5;0.771624;0
20240328170428999_FLZ-R0_snap.fits;0.799331;26547.4;0.897774;0
20240328170529074_FLZ-R0_snap.fits;0.908207;26500.5;0.638711;0
20240328170629149_FLZ-R0_snap.fits;0.819865;26523.9;0.843826;0
20240328170729223_FLZ-R0_snap.fits;0.841229;26547.4;0.746569;0
20240328170829298_FLZ-R0_snap.fits;0.813925;26500.5;0.630335;0
20240328170929373_FLZ-R0_snap.fits;0.8705;26515.1;0.786305;0
20240328171029447_FLZ-R0_snap.fits;0.819685;26523.9;0.965177;0
20240328171129522_FLZ-R0_snap.fits;0.782983;26465.3;0.559212;0
20240328171229597_FLZ-R0_snap.fits;0.776364;26528.3;0.819135;0
20240328171329671_FLZ-R0_snap.fits;0.90455;26504.9;0.744062;0
20240328171429746_FLZ-R0_snap.fits;0.866325;26499;0.817907;0
20240328171529821_FLZ-R0_snap.fits;0.981809;26496.1;0.777096;0
20240328171629895_FLZ-R0_snap.fits;0.791728;26522.5;0.919969;0
20240328171729970_FLZ-R0_snap.fits;0.765218;26523.9;0.683383;0
20240328171830045_FLZ-R0_snap.fits;0.826195;26485.8;0.764027;0
20240328171930119_FLZ-R0_snap.fits;0.832544;26450.7;0.765016;0
20240328172030194_FLZ-R0_snap.fits;0.815622;26478.5;0.836408;0
20240328172130269_FLZ-R0_snap.fits;0.904249;26532.7;0.732974;0
20240328172230343_FLZ-R0_snap.fits;0.794285;26475.6;0.843789;0
20240328172330418_FLZ-R0_snap.fits;0.828286;26469.7;0.556085;0
20240328172430493_FLZ-R0_snap.fits;0.835189;26544.4;0.947581;0
20240328172530567_FLZ-R0_snap.fits;0.954358;26450.7;0.825443;0
20240328172630642_FLZ-R0_snap.fits;0.79085;26475.6;0.688642;0
20240328172730717_FLZ-R0_snap.fits;0.996823;26545.9;0.83564;0
20240328172830791_FLZ-R0_snap.fits;0.787221;26523.9;0.773509;0
20240328172930866_FLZ-R0_snap.fits;0.915835;26499;1.0978;0
20240328173030941_FLZ-R0_snap.fits;0.821883;26475.6;0.78147;0
20240328173131015_FLZ-R0_snap.fits;1.08961;26474.1;0.761523;0
20240328173231090_FLZ-R0_snap.fits;0.865576;26450.7;0.669486;0
20240328173331165_FLZ-R0_snap.fits;1.10891;26450.7;0.853986;0
20240328173431239_FLZ-R0_snap.fits;0.77871;26450.7;0.86811;0
20240328173531314_FLZ-R0_snap.fits;0.88248;26472.7;0.668018;0
20240328173631389_FLZ-R0_snap.fits;0.906114;26500.5;0.726331;0
20240328173731463_FLZ-R0_snap.fits;0.804397;26502;0.753362;0
20240328173831538_FLZ-R0_snap.fits;0.735102;26523.9;0.922067;0
20240328173931613_FLZ-R0_snap.fits;0.968662;26450.7;0.800217;0
20240328174031687_FLZ-R0_snap.fits;0.809436;26522.5;0.579869;0
20240328174131762_FLZ-R0_snap.fits;0.842555;26523.9;0.727696;0
20240328174231837_FLZ-R0_snap.fits;0.930054;26522.5;0.553261;0
20240328174331911_FLZ-R0_snap.fits;0.799067;26510.7;0.86885;0
20240328174431986_FLZ-R0_snap.fits;0.782293;26523.9;0.776868;0
20240328174532061_FLZ-R0_snap.fits;0.901568;26522.5;0.750159;0
20240328174632135_FLZ-R0_snap.fits;1.27152;26523.9;0.860088;0
20240328174732210_FLZ-R0_snap.fits;0.918455;26522.5;0.764387;0
20240328174832285_FLZ-R0_snap.fits;0.8088;26518.1;0.708381;0
20240328174932359_FLZ-R0_snap.fits;0.902183;26512.2;0.875659;0
20240328175032434_FLZ-R0_snap.fits;0.68377;26523.9;0.627739;0
20240328175132509_FLZ-R0_snap.fits;0.802706;26523.9;0.706253;0
20240328175232583_FLZ-R0_snap.fits;0.845979;26480;0.661663;0
20240328175332658_FLZ-R0_snap.fits;0.779659;26496.1;0.867713;0
20240328175432733_FLZ-R0_snap.fits;0.93862;26523.9;0.813288;0
20240328175532807_FLZ-R0_snap.fits;0.847972;26503.4;1.02697;0
20240328175632882_FLZ-R0_snap.fits;0.685788;26529.8;0.576249;0
20240328175732957_FLZ-R0_snap.fits;0.76519;26497.6;0.905162;0
20240328175833031_FLZ-R0_snap.fits;0.710184;26522.5;0.957141;0
20240328175933106_FLZ-R0_snap.fits;0.861034;26450.7;0.843727;0
