# file name; noise; peak f.; mag.; duration
20240328050035015_FLZ-R0_snap.fits;0.827055;26510.7;0.721998;0
20240328050135090_FLZ-R0_snap.fits;0.863022;26502;0.70263;0
20240328050235165_FLZ-R0_snap.fits;0.750526;26522.5;0.539217;0
20240328050335239_FLZ-R0_snap.fits;0.767318;26507.8;0.707404;0
20240328050435314_FLZ-R0_snap.fits;0.718847;26488.8;0.742162;0
20240328050535389_FLZ-R0_snap.fits;0.805097;26500.5;0.774728;0
20240328050635463_FLZ-R0_snap.fits;0.707828;26480;0.897555;0
20240328050735538_FLZ-R0_snap.fits;0.759899;26522.5;0.68563;0
20240328050835613_FLZ-R0_snap.fits;0.841408;26523.9;0.622687;0
20240328050935687_FLZ-R0_snap.fits;0.625616;26491.7;0.767154;0
20240328051035762_FLZ-R0_snap.fits;0.872881;26449.2;0.676137;0
20240328051135837_FLZ-R0_snap.fits;0.713497;26490.2;0.84862;0
20240328051235911_FLZ-R0_snap.fits;0.845743;26516.6;1.02975;0
20240328051335986_FLZ-R0_snap.fits;0.85146;26502;0.700584;0
20240328051436061_FLZ-R0_snap.fits;0.90278;26534.2;0.883404;0
20240328051536135_FLZ-R0_snap.fits;0.799544;26522.5;0.981683;0
20240328051636210_FLZ-R0_snap.fits;0.885099;26531.2;0.826101;0
20240328051736285_FLZ-R0_snap.fits;0.895018;26484.4;0.899703;0
20240328051836359_FLZ-R0_snap.fits;0.945415;26466.8;0.804924;0
20240328051936434_FLZ-R0_snap.fits;0.679242;26522.5;0.630212;0
20240328052036509_FLZ-R0_snap.fits;0.836628;26459.5;0.757182;0
20240328052136583_FLZ-R0_snap.fits;0.765157;26529.8;0.677853;0
20240328052236658_FLZ-R0_snap.fits;0.886393;26523.9;0.874162;0
20240328052336733_FLZ-R0_snap.fits;0.787955;26460.9;0.533963;0
20240328052436807_FLZ-R0_snap.fits;1.01541;26523.9;0.90101;0
20240328052536882_FLZ-R0_snap.fits;0.815552;26480;0.712592;0
20240328052636957_FLZ-R0_snap.fits;0.815598;26523.9;0.804637;0
20240328052737031_FLZ-R0_snap.fits;0.733761;26523.9;0.75249;0
20240328052837106_FLZ-R0_snap.fits;0.73484;26455.1;0.694894;0
20240328052937181_FLZ-R0_snap.fits;0.729169;26502;0.832913;0
20240328053037255_FLZ-R0_snap.fits;0.839998;26460.9;0.744379;0
20240328053137330_FLZ-R0_snap.fits;0.74659;26512.2;0.983139;0
20240328053237405_FLZ-R0_snap.fits;0.685793;26537.1;0.945161;0
20240328053337479_FLZ-R0_snap.fits;0.650668;26523.9;0.823565;0
20240328053437554_FLZ-R0_snap.fits;0.875756;26535.6;0.942759;0
20240328053537629_FLZ-R0_snap.fits;1.16945;26460.9;0.89217;0
20240328053637703_FLZ-R0_snap.fits;0.623645;26455.1;0.6659;0
20240328053737778_FLZ-R0_snap.fits;0.90081;26522.5;0.528854;0
20240328053837853_FLZ-R0_snap.fits;0.661728;26547.4;0.995017;0
20240328053937927_FLZ-R0_snap.fits;0.732694;26503.4;0.652443;0
20240328054038002_FLZ-R0_snap.fits;0.768785;26522.5;0.535092;0
20240328054138077_FLZ-R0_snap.fits;0.749911;26522.5;0.748363;0
20240328054238151_FLZ-R0_snap.fits;0.826278;26488.8;0.804762;0
20240328054338226_FLZ-R0_snap.fits;0.866581;26491.7;1.01553;0
20240328054438301_FLZ-R0_snap.fits;0.784238;26523.9;0.816078;0
20240328054538375_FLZ-R0_snap.fits;0.801701;26500.5;0.875065;0
20240328054638450_FLZ-R0_snap.fits;0.761725;26531.2;0.727494;0
20240328054738525_FLZ-R0_snap.fits;0.848725;26510.7;0.778349;0
20240328054838599_FLZ-R0_snap.fits;0.86807;26522.5;0.718979;0
20240328054938674_FLZ-R0_snap.fits;0.823739;26455.1;0.696983;0
20240328055038749_FLZ-R0_snap.fits;0.827015;26522.5;0.756504;0
20240328055138823_FLZ-R0_snap.fits;0.910784;26522.5;0.871177;0
20240328055238898_FLZ-R0_snap.fits;0.74747;26449.2;0.644167;0
20240328055338973_FLZ-R0_snap.fits;0.819334;26522.5;0.761824;0
20240328055439047_FLZ-R0_snap.fits;0.753992;26450.7;0.693233;0
20240328055539122_FLZ-R0_snap.fits;0.859546;26466.8;0.840912;0
20240328055639197_FLZ-R0_snap.fits;0.86725;26503.4;0.614555;0
20240328055739271_FLZ-R0_snap.fits;0.70014;26523.9;0.766327;0
20240328055839346_FLZ-R0_snap.fits;0.946489;26523.9;0.731922;0
20240328055939421_FLZ-R0_snap.fits;0.849997;26502;0.724588;0
