# file name; noise; peak f.; mag.; duration
20240328090052935_FLZ-R0_snap.fits;0.835629;26523.9;0.857477;0
20240328090153010_FLZ-R0_snap.fits;0.76565;26523.9;0.913742;0
20240328090253085_FLZ-R0_snap.fits;0.786028;26503.4;0.820624;0
20240328090353159_FLZ-R0_snap.fits;0.841023;26500.5;0.64085;0
20240328090453234_FLZ-R0_snap.fits;0.709981;26491.7;0.644342;0
20240328090553309_FLZ-R0_snap.fits;0.835208;26519.5;0.68753;0
20240328090653383_FLZ-R0_snap.fits;0.878819;26493.2;0.680837;0
20240328090753458_FLZ-R0_snap.fits;0.677604;26525.4;0.671181;0
20240328090853533_FLZ-R0_snap.fits;0.87352;26474.1;0.699997;0
20240328090953607_FLZ-R0_snap.fits;0.700754;26468.3;0.680209;0
20240328091053682_FLZ-R0_snap.fits;0.763844;26490.2;0.908411;0
20240328091153757_FLZ-R0_snap.fits;0.673655;26477.1;0.814091;0
20240328091253831_FLZ-R0_snap.fits;0.70997;26466.8;0.691896;0
20240328091353906_FLZ-R0_snap.fits;0.795135;26522.5;0.902008;0
20240328091453981_FLZ-R0_snap.fits;0.914767;26529.8;0.946095;0
20240328091554055_FLZ-R0_snap.fits;0.784957;26523.9;0.793957;0
20240328091654130_FLZ-R0_snap.fits;0.754979;26522.5;0.756041;0
20240328091754205_FLZ-R0_snap.fits;0.668982;26523.9;0.82913;0
20240328091854279_FLZ-R0_snap.fits;0.819616;26496.1;0.734717;0
20240328091954354_FLZ-R0_snap.fits;0.806102;26499;0.767476;0
20240328092054429_FLZ-R0_snap.fits;0.898903;26494.6;0.937018;0
20240328092154503_FLZ-R0_snap.fits;0.712577;26449.2;0.692145;0
20240328092254578_FLZ-R0_snap.fits;0.777397;26538.6;0.714209;0
20240328092354653_FLZ-R0_snap.fits;0.645765;26449.2;0.66235;0
20240328092454727_FLZ-R0_snap.fits;0.720314;26516.6;0.770925;0
20240328092554802_FLZ-R0_snap.fits;0.704984;26499;0.934622;0
20240328092654877_FLZ-R0_snap.fits;0.802695;26523.9;0.710641;0
20240328092754951_FLZ-R0_snap.fits;0.624515;26522.5;0.573611;0
20240328092855026_FLZ-R0_snap.fits;0.825698;26491.7;0.685382;0
20240328092955101_FLZ-R0_snap.fits;0.768895;26523.9;0.690837;0
20240328093055175_FLZ-R0_snap.fits;0.726455;26459.5;0.711606;0
20240328093155250_FLZ-R0_snap.fits;0.967996;26523.9;0.678663;0
20240328093255325_FLZ-R0_snap.fits;0.794774;26475.6;0.810877;0
20240328093355399_FLZ-R0_snap.fits;0.819702;26497.6;0.815927;0
20240328093455474_FLZ-R0_snap.fits;0.890792;26449.2;0.951032;0
20240328093555549_FLZ-R0_snap.fits;0.749703;26523.9;0.783851;0
20240328093655623_FLZ-R0_snap.fits;0.841116;26455.1;0.817852;0
20240328093755698_FLZ-R0_snap.fits;0.760723;26459.5;0.941292;0
20240328093855773_FLZ-R0_snap.fits;0.85275;26523.9;0.661721;0
20240328093955847_FLZ-R0_snap.fits;0.794687;26523.9;0.795084;0
20240328094055922_FLZ-R0_snap.fits;0.798774;26522.5;0.893258;0
20240328094155997_FLZ-R0_snap.fits;0.945004;26485.8;0.963487;0
20240328094256071_FLZ-R0_snap.fits;0.824151;26531.2;0.649323;0
20240328094356146_FLZ-R0_snap.fits;0.895922;26526.9;0.81742;0
20240328094456221_FLZ-R0_snap.fits;0.711282;26523.9;1.01158;0
20240328094556295_FLZ-R0_snap.fits;0.94128;26523.9;0.937946;0
20240328094656370_FLZ-R0_snap.fits;0.83583;26452.1;0.614804;0
20240328094756445_FLZ-R0_snap.fits;0.714064;26532.7;0.970038;0
20240328094856519_FLZ-R0_snap.fits;0.898221;26500.5;0.60894;0
20240328094956594_FLZ-R0_snap.fits;0.74775;26504.9;0.79864;0
20240328095056669_FLZ-R0_snap.fits;0.819767;26500.5;0.870833;0
20240328095156743_FLZ-R0_snap.fits;0.918867;26474.1;0.984524;0
20240328095256818_FLZ-R0_snap.fits;0.927031;26449.2;0.907293;0
20240328095356893_FLZ-R0_snap.fits;0.9299;26522.5;0.869554;0
20240328095456967_FLZ-R0_snap.fits;0.721965;26522.5;0.629744;0
20240328095557042_FLZ-R0_snap.fits;0.698382;26543;0.884762;0
20240328095657117_FLZ-R0_snap.fits;0.713365;26500.5;0.791675;0
20240328095757191_FLZ-R0_snap.fits;0.944583;26500.5;0.840023;0
20240328095857266_FLZ-R0_snap.fits;0.742522;26531.2;0.626394;0
20240328095957341_FLZ-R0_snap.fits;0.955528;26496.1;0.924221;0
