#timestamp,LO_Frequency,Hit,StdDev 
1711645215.6,286046996.7,N
1711645235.4,286047001.2,N
1711645255.3,286046999.3,N
1711645275.1,286046997.2,N
1711645295.8,286046998.7,N
1711645315.7,286047001.9,N
1711645335.5,286046998.5,N
1711645355.3,286046998.3,N
1711645375.2,286046997.8,N
1711645395.0,286046993.5,N
1711645395.9,286046993.5,N
1711645415.8,286046995.2,N
1711645435.6,286046999.9,N
1711645455.4,286046999.7,N
1711645475.3,286046998.5,N
1711645495.1,286046999.6,N
1711645515.9,286046999.4,N
1711645535.7,286046995.7,N
1711645555.5,286046995.6,N
1711645575.4,286046994.9,N
1711645595.2,286046996.7,N
1711645615.0,286046998.1,N
1711645616.0,286046998.1,N
1711645635.8,286047001.9,N
1711645655.6,286047003.0,N
1711645675.5,286047007.6,N
1711645695.3,286047009.0,N
1711645715.1,286047008.4,N
1711645735.9,286047007.5,N
1711645755.7,286047003.3,N
1711645775.6,286047007.4,N
1711645795.4,286047006.6,N
1711645815.2,286047007.4,N
1711645835.1,286047002.9,N
1711645836.0,286047002.9,N
1711645855.8,286047010.1,N
1711645875.6,286047009.9,N
1711645895.5,286047009.7,N
1711645915.3,286047012.1,N
1711645935.2,286047013.1,N
1711645955.9,286047018.8,Y
1711645975.7,286047018.7,P
1711645995.6,286047019.9,N
1711646015.4,286047020.8,N
1711646035.2,286047019.2,N
1711646055.1,286047018.5,N
1711646056.0,286047018.5,N
1711646075.8,286047018.7,Y
1711646095.7,286046999.7,P
1711646115.5,286047002.7,N
1711646135.3,286047002.4,N
1711646155.2,286047001.9,N
1711646175.0,286047001.3,N
1711646175.9,286047001.3,N
1711646195.8,286047005.5,N
1711646215.6,286047005.3,N
1711646235.4,286047007.0,N
1711646255.3,286047008.1,N
1711646275.1,286047011.5,N
1711646295.8,286047012.2,N
1711646315.7,286047010.1,N
1711646335.5,286047009.7,N
1711646355.3,286047009.6,N
1711646375.2,286047010.7,N
1711646395.0,286047013.2,N
1711646395.9,286047013.2,N
1711646415.8,286047014.0,N
1711646435.6,286047012.7,N
1711646455.4,286047011.3,N
1711646475.3,286047013.6,N
1711646495.1,286047012.6,N
1711646515.9,286047015.3,Y
1711646535.7,286047005.9,P
1711646555.5,286047006.4,P
1711646575.4,286047008.6,P
1711646595.2,286047010.3,Y
1711646615.0,286047002.0,P
1711646615.9,286047002.0,N
1711646635.8,286047005.9,N
1711646655.6,286047007.0,N
1711646675.5,286047010.7,Y
1711646695.3,286047006.4,P
1711646715.1,286047007.4,P
1711646735.9,286047006.7,P
1711646755.7,286047006.2,Y
1711646775.5,286046998.2,P
1711646795.4,286046999.5,N
1711646815.2,286047000.1,N
1711646835.1,286047004.0,N
1711646836.0,286047004.0,N
1711646855.8,286047007.1,N
1711646875.6,286047008.4,N
1711646895.5,286047010.9,Y
1711646915.3,286047013.9,P
1711646935.2,286047018.3,P
1711646955.9,286047022.5,P
1711646975.7,286047025.5,Y
1711646995.6,286047014.8,P
1711647015.4,286047020.4,P
1711647035.2,286047023.5,P
1711647055.1,286047023.1,Y
1711647056.0,286047023.1,P
1711647075.8,286047005.8,N
1711647095.7,286047009.2,N
1711647115.5,286047011.8,N
1711647135.3,286047015.7,N
1711647155.2,286047020.9,Y
1711647175.0,286047009.7,P
1711647175.9,286047009.7,P
1711647195.7,286047011.0,P
1711647215.6,286047012.5,Y
1711647235.4,286047003.9,P
1711647255.3,286047001.6,N
1711647275.1,286046996.5,N
1711647295.8,286046995.4,N
1711647315.7,286046995.6,N
1711647335.5,286046994.0,N
1711647355.4,286046995.4,N
1711647375.2,286046999.5,N
1711647395.0,286047000.2,N
1711647395.9,286047000.2,N
1711647415.8,286047005.4,N
1711647435.6,286047011.9,N
1711647455.5,286047018.6,Y
1711647475.3,286047022.4,P
1711647495.1,286047027.6,N
1711647515.9,286047030.7,N
1711647535.7,286047036.4,Y
1711647555.5,286047015.8,P
1711647575.4,286047018.9,P
1711647595.2,286047022.9,P
1711647615.1,286047026.2,Y
1711647616.0,286047026.2,P
1711647635.8,286047009.0,N
1711647655.6,286047007.7,N
1711647675.5,286047012.4,N
1711647695.3,286047013.1,N
1711647715.2,286047016.7,N
1711647735.9,286047018.0,Y
1711647755.7,286047002.3,P
1711647775.6,286047000.7,N
1711647795.4,286046997.8,N
1711647815.2,286046990.3,N
1711647835.1,286046985.7,N
1711647836.0,286046985.7,N
1711647855.8,286046984.9,N
1711647875.7,286046983.1,N
1711647895.5,286046983.2,N
1711647915.3,286046982.3,N
1711647935.2,286046982.9,N
1711647955.0,286046986.3,N
1711647955.9,286046986.3,N
1711647975.8,286046990.8,N
1711647995.6,286046992.4,N
1711648015.4,286046995.6,N
1711648035.3,286046998.6,N
1711648055.1,286047002.2,N
1711648056.0,286047002.2,N
1711648075.8,286047005.3,N
1711648095.7,286047009.0,N
1711648115.5,286047013.5,N
1711648135.3,286047020.3,N
1711648155.2,286047020.6,N
1711648175.0,286047024.9,N
1711648175.9,286047024.9,N
1711648195.8,286047024.4,N
1711648215.6,286047028.1,N
1711648235.4,286047028.8,N
1711648255.3,286047034.6,N
1711648275.1,286047041.1,N
1711648295.8,286047043.1,N
1711648315.7,286047044.7,N
1711648335.5,286047047.2,N
1711648355.4,286047046.1,N
1711648375.2,286047046.2,N
1711648395.0,286047048.0,N
1711648395.9,286047048.0,N
1711648415.8,286047048.6,N
1711648435.6,286695863.2,Y
1711648455.4,286047031.6,P
1711648475.3,286047029.4,P
1711648495.1,286047031.6,P
1711648515.9,286047032.9,Y
1711648535.7,286047004.9,P
1711648555.5,286047008.2,N
1711648575.4,286047010.2,N
1711648595.2,286047007.8,N
1711648615.1,286047012.4,N
1711648616.0,286047012.4,N
1711648635.8,286047013.4,N
1711648655.6,286047013.2,N
1711648675.5,286047015.1,N
1711648695.3,286047016.7,N
1711648715.1,286047016.5,N
1711648735.9,286047016.2,N
1711648755.7,286047015.7,N
1711648775.6,286047019.1,Y
1711648795.4,286047009.0,P
