# file name; noise; peak f.; mag.; duration
20240328040030535_FLZ-R0_snap.fits;0.758371;26475.6;0.883746;0
20240328040130610_FLZ-R0_snap.fits;0.90325;26482.9;0.608935;0
20240328040230685_FLZ-R0_snap.fits;0.693645;26523.9;0.660019;0
20240328040330759_FLZ-R0_snap.fits;0.770247;26518.1;0.815435;0
20240328040430834_FLZ-R0_snap.fits;0.833391;26521;0.724027;0
20240328040530909_FLZ-R0_snap.fits;0.854353;26482.9;0.770934;0
20240328040630983_FLZ-R0_snap.fits;0.837623;26485.8;0.908573;0
20240328040731058_FLZ-R0_snap.fits;0.918928;26491.7;0.676918;0
20240328040831133_FLZ-R0_snap.fits;0.69124;26450.7;0.850279;0
20240328040931207_FLZ-R0_snap.fits;0.829685;26544.4;0.806442;0
20240328041031282_FLZ-R0_snap.fits;0.750908;26522.5;0.668784;0
20240328041131357_FLZ-R0_snap.fits;0.800625;26523.9;0.748964;0
20240328041231431_FLZ-R0_snap.fits;0.815685;26522.5;0.954288;0
20240328041331506_FLZ-R0_snap.fits;0.677626;26523.9;0.756711;0
20240328041431581_FLZ-R0_snap.fits;0.707493;26525.4;0.749144;0
20240328041531655_FLZ-R0_snap.fits;0.812976;26502;0.62415;0
20240328041631730_FLZ-R0_snap.fits;0.935864;26525.4;0.6599;0
20240328041731805_FLZ-R0_snap.fits;0.890639;26504.9;0.660621;0
20240328041831879_FLZ-R0_snap.fits;0.729214;26522.5;0.654918;0
20240328041931954_FLZ-R0_snap.fits;0.753913;26522.5;0.755107;0
20240328042032029_FLZ-R0_snap.fits;0.752924;26482.9;0.849831;0
20240328042132103_FLZ-R0_snap.fits;0.836731;26453.6;0.775504;0
20240328042232178_FLZ-R0_snap.fits;1.01332;26499;0.690313;0
20240328042332253_FLZ-R0_snap.fits;0.900078;26500.5;0.80166;0
20240328042432327_FLZ-R0_snap.fits;0.752831;26522.5;0.626597;0
20240328042532402_FLZ-R0_snap.fits;0.736512;26471.2;0.847376;0
20240328042632477_FLZ-R0_snap.fits;0.804168;26545.9;0.840697;0
20240328042732551_FLZ-R0_snap.fits;0.915168;26500.5;0.801615;0
20240328042832626_FLZ-R0_snap.fits;0.83377;26523.9;0.865426;0
20240328042932701_FLZ-R0_snap.fits;0.699953;26522.5;0.742922;0
20240328043032775_FLZ-R0_snap.fits;0.811072;26525.4;0.709035;0
20240328043132850_FLZ-R0_snap.fits;0.896548;26522.5;0.613008;0
20240328043232925_FLZ-R0_snap.fits;0.784637;26458;0.711508;0
20240328043332999_FLZ-R0_snap.fits;0.747158;26519.5;1.02326;0
20240328043433074_FLZ-R0_snap.fits;0.724944;26522.5;0.797749;0
20240328043533149_FLZ-R0_snap.fits;0.789422;26455.1;0.752978;0
20240328043633223_FLZ-R0_snap.fits;0.666787;26529.8;0.63869;0
20240328043733298_FLZ-R0_snap.fits;0.784438;26509.3;0.714946;0
20240328043833373_FLZ-R0_snap.fits;0.686033;26540;0.684439;0
20240328043933447_FLZ-R0_snap.fits;0.81616;26499;0.96571;0
20240328044033522_FLZ-R0_snap.fits;0.832119;26518.1;0.924054;0
20240328044133597_FLZ-R0_snap.fits;0.834718;26496.1;0.679782;0
20240328044233671_FLZ-R0_snap.fits;0.845256;26484.4;0.650177;0
20240328044333746_FLZ-R0_snap.fits;0.789623;26523.9;0.692261;0
20240328044433821_FLZ-R0_snap.fits;0.813389;26449.2;0.803466;0
20240328044533895_FLZ-R0_snap.fits;0.926651;26499;0.667729;0
20240328044633970_FLZ-R0_snap.fits;0.843918;26449.2;0.697614;0
20240328044734045_FLZ-R0_snap.fits;0.766836;26523.9;0.722252;0
20240328044834119_FLZ-R0_snap.fits;0.85827;26535.6;0.646176;0
20240328044934194_FLZ-R0_snap.fits;0.830833;26496.1;0.591639;0
20240328045034269_FLZ-R0_snap.fits;0.803022;26500.5;0.785785;0
20240328045134343_FLZ-R0_snap.fits;0.81958;26523.9;0.83981;0
20240328045234418_FLZ-R0_snap.fits;0.791456;26522.5;0.645499;0
20240328045334493_FLZ-R0_snap.fits;0.835243;26481.4;0.661999;0
20240328045434567_FLZ-R0_snap.fits;0.711013;26522.5;0.575431;0
20240328045534642_FLZ-R0_snap.fits;0.804813;26450.7;0.658378;0
20240328045634717_FLZ-R0_snap.fits;0.907723;26458;0.606649;0
20240328045734791_FLZ-R0_snap.fits;0.66892;26522.5;1.1815;0
20240328045834866_FLZ-R0_snap.fits;0.744879;26534.2;0.835478;0
20240328045934941_FLZ-R0_snap.fits;0.845265;26497.6;0.903719;0
