# file name; noise; peak f.; mag.; duration
20240328060039495_FLZ-R0_snap.fits;0.769237;26531.2;0.870548;0
20240328060139570_FLZ-R0_snap.fits;0.864608;26450.7;0.75967;0
20240328060239645_FLZ-R0_snap.fits;0.639217;26522.5;0.84387;0
20240328060339719_FLZ-R0_snap.fits;0.851632;26484.4;0.726637;0
20240328060439794_FLZ-R0_snap.fits;0.743534;26523.9;0.85812;0
20240328060539869_FLZ-R0_snap.fits;0.740242;26522.5;0.802564;0
20240328060639943_FLZ-R0_snap.fits;0.790144;26523.9;0.81401;0
20240328060740018_FLZ-R0_snap.fits;0.902555;26522.5;0.624648;0
20240328060840093_FLZ-R0_snap.fits;0.841291;26475.6;0.692412;0
20240328060940167_FLZ-R0_snap.fits;0.812984;26449.2;0.784928;0
20240328061136562_FLZ-R0_met.fits;0.572465;26547.4;1.1502;0.170667
20240328061040242_FLZ-R0_snap.fits;0.736374;26523.9;0.784514;0
20240328061140317_FLZ-R0_snap.fits;0.92179;26525.4;0.663571;0
20240328061240391_FLZ-R0_snap.fits;0.67724;26450.7;0.651317;0
20240328061340466_FLZ-R0_snap.fits;0.647335;26525.4;0.567162;0
20240328061440541_FLZ-R0_snap.fits;0.785183;26481.4;0.712383;0
20240328061540615_FLZ-R0_snap.fits;0.769285;26522.5;0.786518;0
20240328061640690_FLZ-R0_snap.fits;0.890698;26523.9;0.871756;0
20240328061740765_FLZ-R0_snap.fits;0.828322;26453.6;0.913719;0
20240328061840839_FLZ-R0_snap.fits;0.779897;26449.2;0.693917;0
20240328061940914_FLZ-R0_snap.fits;0.920174;26523.9;0.612616;0
20240328062040989_FLZ-R0_snap.fits;0.765518;26522.5;0.897535;0
20240328062141063_FLZ-R0_snap.fits;0.792348;26522.5;0.992287;0
20240328062241138_FLZ-R0_snap.fits;0.804747;26547.4;0.776495;0
20240328062341213_FLZ-R0_snap.fits;0.816719;26518.1;0.691531;0
20240328062441287_FLZ-R0_snap.fits;0.835178;26523.9;0.719483;0
20240328062541362_FLZ-R0_snap.fits;0.802013;26522.5;0.815074;0
20240328062641437_FLZ-R0_snap.fits;0.67922;26522.5;0.60636;0
20240328062741511_FLZ-R0_snap.fits;0.829419;26526.9;0.934028;0
20240328062841586_FLZ-R0_snap.fits;0.884471;26458;0.741171;0
20240328062941661_FLZ-R0_snap.fits;0.661081;26497.6;0.790301;0
20240328063041735_FLZ-R0_snap.fits;0.821118;26459.5;0.822667;0
20240328063141810_FLZ-R0_snap.fits;0.816266;26450.7;0.719095;0
20240328063241885_FLZ-R0_snap.fits;1.18027;26510.7;0.682668;0
20240328063341959_FLZ-R0_snap.fits;0.898074;26487.3;0.600711;0
20240328063442034_FLZ-R0_snap.fits;0.786221;26522.5;0.763523;0
20240328063542109_FLZ-R0_snap.fits;0.822033;26466.8;0.819339;0
20240328063642183_FLZ-R0_snap.fits;0.752407;26452.1;0.716455;0
20240328063742258_FLZ-R0_snap.fits;0.915489;26523.9;0.806735;0
20240328063842333_FLZ-R0_snap.fits;0.819333;26523.9;0.633951;0
20240328063942407_FLZ-R0_snap.fits;0.796902;26525.4;0.630708;0
20240328064042482_FLZ-R0_snap.fits;0.952469;26537.1;0.937924;0
20240328064142557_FLZ-R0_snap.fits;0.802961;26497.6;0.663657;0
20240328064242631_FLZ-R0_snap.fits;0.850991;26523.9;0.61922;0
20240328064342706_FLZ-R0_snap.fits;0.692451;26522.5;0.699894;0
20240328064442781_FLZ-R0_snap.fits;0.79109;26540;0.846103;0
20240328064542855_FLZ-R0_snap.fits;0.970725;26456.5;0.53494;0
20240328064642930_FLZ-R0_snap.fits;0.813132;26523.9;0.79202;0
20240328064743005_FLZ-R0_snap.fits;0.848579;26488.8;0.815639;0
20240328064843079_FLZ-R0_snap.fits;0.803526;26455.1;0.867295;0
20240328064943154_FLZ-R0_snap.fits;0.842158;26523.9;0.573174;0
20240328065043229_FLZ-R0_snap.fits;0.893145;26523.9;0.830077;0
20240328065143303_FLZ-R0_snap.fits;0.721292;26500.5;0.650934;0
20240328065243378_FLZ-R0_snap.fits;0.851541;26500.5;0.719334;0
20240328065343453_FLZ-R0_snap.fits;0.74958;26459.5;0.724876;0
20240328065443527_FLZ-R0_snap.fits;9.54564;26455.1;12.3686;0
20240328065543602_FLZ-R0_snap.fits;40.4952;26541.5;36.32;0
20240328065643677_FLZ-R0_snap.fits;25.1505;26469.7;18.6683;0
20240328065743751_FLZ-R0_snap.fits;42.86;26491.7;53.1589;0
20240328065843826_FLZ-R0_snap.fits;58.0088;26478.5;38.2079;0
20240328065943901_FLZ-R0_snap.fits;36.3117;26475.6;36.3798;0
