# file name; noise; peak f.; mag.; duration
20240328030026055_FLZ-R0_snap.fits;0.887199;26525.4;0.884958;0
20240328030126130_FLZ-R0_snap.fits;0.941604;26485.8;0.747502;0
20240328030226205_FLZ-R0_snap.fits;0.945308;26475.6;0.774714;0
20240328030326279_FLZ-R0_snap.fits;0.904728;26525.4;0.761452;0
20240328030426354_FLZ-R0_snap.fits;0.766443;26522.5;0.935676;0
20240328030526429_FLZ-R0_snap.fits;0.920932;26472.7;0.628324;0
20240328030626503_FLZ-R0_snap.fits;0.821697;26540;0.584274;0
20240328030726578_FLZ-R0_snap.fits;0.715969;26523.9;0.690574;0
20240328030826653_FLZ-R0_snap.fits;0.793057;26516.6;0.834274;0
20240328030926727_FLZ-R0_snap.fits;0.955105;26523.9;0.846653;0
20240328031026802_FLZ-R0_snap.fits;0.77165;26523.9;0.839086;0
20240328031126877_FLZ-R0_snap.fits;0.907189;26522.5;0.826255;0
20240328031226951_FLZ-R0_snap.fits;0.707196;26456.5;0.884113;0
20240328031327026_FLZ-R0_snap.fits;0.782207;26450.7;0.90738;0
20240328031427101_FLZ-R0_snap.fits;0.868158;26449.2;0.80838;0
20240328031527175_FLZ-R0_snap.fits;0.881584;26522.5;0.704715;0
20240328031627250_FLZ-R0_snap.fits;0.806893;26523.9;0.638042;0
20240328031727325_FLZ-R0_snap.fits;0.747735;26522.5;0.889734;0
20240328031827399_FLZ-R0_snap.fits;0.816745;26523.9;0.802789;0
20240328031927474_FLZ-R0_snap.fits;0.825427;26499;0.729387;0
20240328032027549_FLZ-R0_snap.fits;0.822402;26547.4;0.667405;0
20240328032127623_FLZ-R0_snap.fits;0.856866;26499;0.774268;0
20240328032227698_FLZ-R0_snap.fits;0.815047;26523.9;0.631771;0
20240328032327773_FLZ-R0_snap.fits;0.843965;26474.1;0.588058;0
20240328032427847_FLZ-R0_snap.fits;0.748292;26538.6;0.902276;0
20240328032527922_FLZ-R0_snap.fits;0.806775;26516.6;0.783992;0
20240328032627997_FLZ-R0_snap.fits;0.674318;26541.5;0.648853;0
20240328032728071_FLZ-R0_snap.fits;0.754737;26537.1;0.825992;0
20240328032828146_FLZ-R0_snap.fits;0.935989;26529.8;0.771837;0
20240328032928221_FLZ-R0_snap.fits;0.905034;26522.5;0.933254;0
20240328033028295_FLZ-R0_snap.fits;0.800802;26472.7;0.859653;0
20240328033128370_FLZ-R0_snap.fits;0.839678;26500.5;0.782154;0
20240328033228445_FLZ-R0_snap.fits;3.31862;26547.4;1.20136;0
20240328033328519_FLZ-R0_snap.fits;0.823623;26523.9;0.844987;0
20240328033428594_FLZ-R0_snap.fits;0.867637;26523.9;0.85299;0
20240328033528669_FLZ-R0_snap.fits;0.765588;26522.5;0.810313;0
20240328033628743_FLZ-R0_snap.fits;0.893241;26484.4;0.864469;0
20240328033728818_FLZ-R0_snap.fits;0.649358;26496.1;0.771643;0
20240328033828893_FLZ-R0_snap.fits;0.884549;26522.5;0.818915;0
20240328033928967_FLZ-R0_snap.fits;0.954209;26497.6;0.726214;0
20240328034029042_FLZ-R0_snap.fits;0.768841;26522.5;0.677748;0
20240328034129117_FLZ-R0_snap.fits;0.801522;26523.9;0.835174;0
20240328034229191_FLZ-R0_snap.fits;0.739535;26525.4;0.617866;0
20240328034329266_FLZ-R0_snap.fits;0.8063;26460.9;0.712699;0
20240328034429341_FLZ-R0_snap.fits;0.773628;26500.5;0.825174;0
20240328034529415_FLZ-R0_snap.fits;0.829298;26449.2;0.714191;0
20240328034629490_FLZ-R0_snap.fits;0.771758;26522.5;0.672248;0
20240328034729565_FLZ-R0_snap.fits;0.766693;26518.1;0.746163;0
20240328034829639_FLZ-R0_snap.fits;0.801791;26450.7;0.693693;0
20240328034929714_FLZ-R0_snap.fits;0.796204;26522.5;0.813404;0
20240328035029789_FLZ-R0_snap.fits;0.886025;26535.6;0.744846;0
20240328035129863_FLZ-R0_snap.fits;0.75074;26522.5;0.709303;0
20240328035229938_FLZ-R0_snap.fits;0.850722;26468.3;0.781814;0
20240328035330013_FLZ-R0_snap.fits;0.681988;26478.5;0.689025;0
20240328035430087_FLZ-R0_snap.fits;0.758169;26522.5;0.738934;0
20240328035530162_FLZ-R0_snap.fits;0.864405;26450.7;0.886782;0
20240328035630237_FLZ-R0_snap.fits;0.867276;26487.3;0.780744;0
20240328035730311_FLZ-R0_snap.fits;0.776502;26450.7;0.55678;0
20240328035830386_FLZ-R0_snap.fits;1.0185;26482.9;1.04603;0
20240328035930461_FLZ-R0_snap.fits;0.745616;26500.5;0.682696;0
