# file name; noise; peak f.; mag.; duration
20240328230055581_FLZ-R0_snap.fits;0.777071;26523.9;0.696808;0
20240328230155655_FLZ-R0_snap.fits;0.968675;26487.3;0.885367;0
20240328230255730_FLZ-R0_snap.fits;0.905361;26513.7;0.908896;0
20240328230355805_FLZ-R0_snap.fits;0.740269;26522.5;0.710775;0
20240328230455879_FLZ-R0_snap.fits;0.729394;26523.9;0.82861;0
20240328230555954_FLZ-R0_snap.fits;0.759611;26523.9;0.884488;0
20240328230656029_FLZ-R0_snap.fits;0.758149;26491.7;0.616652;0
20240328230756103_FLZ-R0_snap.fits;0.779548;26523.9;0.710718;0
20240328230856178_FLZ-R0_snap.fits;1.02718;26525.4;0.50688;0
20240328230956253_FLZ-R0_snap.fits;0.804243;26519.5;0.729313;0
20240328231056327_FLZ-R0_snap.fits;0.748873;26523.9;0.646134;0
20240328231156402_FLZ-R0_snap.fits;1.05464;26535.6;0.944843;0
20240328231256477_FLZ-R0_snap.fits;0.883778;26523.9;0.655234;0
20240328231356551_FLZ-R0_snap.fits;0.791259;26500.5;0.994595;0
20240328231456626_FLZ-R0_snap.fits;0.999218;26522.5;0.788878;0
20240328231556701_FLZ-R0_snap.fits;0.787031;26522.5;0.657282;0
20240328231656775_FLZ-R0_snap.fits;0.733718;26468.3;0.704982;0
20240328231756850_FLZ-R0_snap.fits;0.860005;26459.5;0.576476;0
20240328231856925_FLZ-R0_snap.fits;0.885129;26525.4;0.618861;0
20240328231956999_FLZ-R0_snap.fits;0.768775;26462.4;0.78063;0
20240328232057074_FLZ-R0_snap.fits;0.800053;26510.7;0.855145;0
20240328232157149_FLZ-R0_snap.fits;0.706592;26547.4;0.950033;0
20240328232257223_FLZ-R0_snap.fits;0.95474;26458;0.679227;0
20240328232357298_FLZ-R0_snap.fits;0.807383;26502;0.81853;0
20240328232457373_FLZ-R0_snap.fits;0.854348;26453.6;0.934676;0
20240328232557447_FLZ-R0_snap.fits;0.969082;26522.5;0.713773;0
20240328232657522_FLZ-R0_snap.fits;0.773653;26523.9;0.643215;0
20240328232757597_FLZ-R0_snap.fits;0.770804;26462.4;0.785949;0
20240328232857671_FLZ-R0_snap.fits;0.781139;26522.5;0.661327;0
20240328232957746_FLZ-R0_snap.fits;0.709345;26480;0.761715;0
20240328233057821_FLZ-R0_snap.fits;0.80028;26500.5;0.744758;0
20240328233157895_FLZ-R0_snap.fits;0.769031;26522.5;0.997327;0
20240328233257970_FLZ-R0_snap.fits;0.841231;26523.9;0.677902;0
20240328233358045_FLZ-R0_snap.fits;0.968647;26507.8;0.764293;0
20240328233458119_FLZ-R0_snap.fits;0.672367;26499;0.804873;0
20240328233558194_FLZ-R0_snap.fits;0.823152;26504.9;0.859657;0
20240328233658269_FLZ-R0_snap.fits;0.798033;26500.5;0.877734;0
20240328233758343_FLZ-R0_snap.fits;0.794178;26522.5;0.684746;0
20240328233858418_FLZ-R0_snap.fits;0.718496;26521;0.834919;0
20240328233958493_FLZ-R0_snap.fits;0.91272;26525.4;0.660013;0
20240328234058567_FLZ-R0_snap.fits;0.780909;26525.4;0.902526;0
20240328234158642_FLZ-R0_snap.fits;0.789828;26449.2;0.675149;0
20240328234258717_FLZ-R0_snap.fits;0.826442;26522.5;0.788086;0
20240328234358791_FLZ-R0_snap.fits;0.813665;26449.2;0.840574;0
20240328234458866_FLZ-R0_snap.fits;0.796467;26450.7;0.749101;0
20240328234558941_FLZ-R0_snap.fits;0.700931;26469.7;1.21984;0
20240328234659015_FLZ-R0_snap.fits;0.963532;26523.9;0.519465;0
20240328234759090_FLZ-R0_snap.fits;0.743928;26522.5;0.779862;0
20240328234859165_FLZ-R0_snap.fits;0.738556;26500.5;0.667759;0
20240328234959239_FLZ-R0_snap.fits;0.918224;26531.2;0.805278;0
20240328235059314_FLZ-R0_snap.fits;0.804451;26502;0.710039;0
20240328235159389_FLZ-R0_snap.fits;0.839822;26449.2;0.895718;0
20240328235259463_FLZ-R0_snap.fits;0.788911;26477.1;0.891785;0
20240328235359538_FLZ-R0_snap.fits;0.863499;26522.5;0.582282;0
20240328235459613_FLZ-R0_snap.fits;0.880962;26538.6;0.670627;0
20240328235559687_FLZ-R0_snap.fits;0.80029;26449.2;0.667983;0
20240328235659762_FLZ-R0_snap.fits;0.753383;26523.9;0.848153;0
20240328235759837_FLZ-R0_snap.fits;0.768397;26460.9;0.45556;0
20240328235859911_FLZ-R0_snap.fits;0.971054;26541.5;0.804907;0
20240328235959986_FLZ-R0_snap.fits;0.739403;26512.2;0.903152;0
