# file name; noise; peak f.; mag.; duration
20240328130010781_FLZ-R0_snap.fits;0.698938;26497.6;0.748104;0
20240328130110855_FLZ-R0_snap.fits;0.904917;26523.9;0.900723;0
20240328130210930_FLZ-R0_snap.fits;0.684996;26510.7;0.899132;0
20240328130311005_FLZ-R0_snap.fits;0.861942;26522.5;0.557997;0
20240328130411079_FLZ-R0_snap.fits;0.846355;26518.1;0.907917;0
20240328130511154_FLZ-R0_snap.fits;0.808752;26523.9;0.739762;0
20240328130611229_FLZ-R0_snap.fits;0.800262;26523.9;0.839132;0
20240328130711303_FLZ-R0_snap.fits;0.915733;26523.9;0.871104;0
20240328130811378_FLZ-R0_snap.fits;0.693283;26509.3;0.781467;0
20240328130911453_FLZ-R0_snap.fits;0.850303;26499;0.8372;0
20240328131011527_FLZ-R0_snap.fits;0.902327;26523.9;0.824948;0
20240328131111602_FLZ-R0_snap.fits;0.974867;26493.2;0.798154;0
20240328131211677_FLZ-R0_snap.fits;0.908596;26538.6;0.741094;0
20240328131311751_FLZ-R0_snap.fits;0.972833;26522.5;0.954998;0
20240328131411826_FLZ-R0_snap.fits;0.920062;26523.9;0.729609;0
20240328131511901_FLZ-R0_snap.fits;0.812839;26506.3;0.901663;0
20240328131611975_FLZ-R0_snap.fits;0.846438;26540;0.570217;0
20240328131712050_FLZ-R0_snap.fits;0.960448;26471.2;0.703167;0
20240328131812125_FLZ-R0_snap.fits;0.820389;26519.5;0.800125;0
20240328131912199_FLZ-R0_snap.fits;0.872806;26465.3;0.93932;0
20240328132012274_FLZ-R0_snap.fits;0.822562;26515.1;0.875448;0
20240328132112349_FLZ-R0_snap.fits;0.854131;26450.7;0.727306;0
20240328132212423_FLZ-R0_snap.fits;0.823064;26516.6;1.02571;0
20240328132312498_FLZ-R0_snap.fits;0.910258;26468.3;0.878945;0
20240328132412573_FLZ-R0_snap.fits;0.902793;26522.5;0.885478;0
20240328132512647_FLZ-R0_snap.fits;0.899969;26484.4;0.855192;0
20240328132612722_FLZ-R0_snap.fits;0.758062;26543;0.952735;0
20240328132712797_FLZ-R0_snap.fits;0.806681;26521;0.884985;0
20240328132812871_FLZ-R0_snap.fits;0.963971;26465.3;0.843141;0
20240328132912946_FLZ-R0_snap.fits;0.895641;26523.9;0.816188;0
20240328133013021_FLZ-R0_snap.fits;0.84088;26500.5;0.864676;0
20240328133113095_FLZ-R0_snap.fits;0.842832;26518.1;0.589681;0
20240328133213170_FLZ-R0_snap.fits;0.760525;26485.8;0.75635;0
20240328133313245_FLZ-R0_snap.fits;0.902422;26522.5;0.938966;0
20240328133413319_FLZ-R0_snap.fits;0.760166;26500.5;0.903493;0
20240328133513394_FLZ-R0_snap.fits;0.903334;26522.5;0.746546;0
20240328133613469_FLZ-R0_snap.fits;0.894557;26449.2;0.802214;0
20240328133713543_FLZ-R0_snap.fits;0.916129;26513.7;0.747616;0
20240328133813618_FLZ-R0_snap.fits;0.828746;26500.5;0.797694;0
20240328133913693_FLZ-R0_snap.fits;0.731265;26526.9;0.858914;0
20240328134013767_FLZ-R0_snap.fits;0.833822;26477.1;0.679968;0
20240328134113842_FLZ-R0_snap.fits;0.768187;26450.7;0.723962;0
20240328134213917_FLZ-R0_snap.fits;0.802687;26475.6;0.972031;0
20240328134313991_FLZ-R0_snap.fits;0.819697;26534.2;0.774649;0
20240328134414066_FLZ-R0_snap.fits;0.915359;26452.1;0.567709;0
20240328134514141_FLZ-R0_snap.fits;0.88014;26458;0.547565;0
20240328134614215_FLZ-R0_snap.fits;0.892481;26538.6;1.00054;0
20240328134714290_FLZ-R0_snap.fits;0.84645;26523.9;0.729952;0
20240328134814365_FLZ-R0_snap.fits;0.930919;26474.1;0.688148;0
20240328134914439_FLZ-R0_snap.fits;0.901276;26468.3;0.727882;0
20240328135014514_FLZ-R0_snap.fits;0.761844;26528.3;0.830333;0
20240328135114589_FLZ-R0_snap.fits;1.0674;26494.6;0.693158;0
20240328135214663_FLZ-R0_snap.fits;0.912681;26523.9;0.769386;0
20240328135314738_FLZ-R0_snap.fits;0.777599;26522.5;0.873269;0
20240328135414813_FLZ-R0_snap.fits;0.772538;26480;0.737085;0
20240328135514887_FLZ-R0_snap.fits;0.857922;26507.8;0.765901;0
20240328135614962_FLZ-R0_snap.fits;1.06878;26547.4;0.672808;0
20240328135715037_FLZ-R0_snap.fits;1.05693;26523.9;1.1493;0
20240328135815111_FLZ-R0_snap.fits;0.845357;26463.9;0.700889;0
20240328135915186_FLZ-R0_snap.fits;0.810957;26523.9;0.806493;0
