# file name; noise; peak f.; mag.; duration
20240328010017095_FLZ-R0_snap.fits;0.752999;26485.8;0.801146;0
20240328010117170_FLZ-R0_snap.fits;0.847203;26522.5;0.707292;0
20240328010217245_FLZ-R0_snap.fits;0.888301;26450.7;0.735317;0
20240328010317319_FLZ-R0_snap.fits;0.91979;26522.5;0.634815;0
20240328010417394_FLZ-R0_snap.fits;0.756957;26449.2;0.761568;0
20240328010517469_FLZ-R0_snap.fits;0.755759;26523.9;0.856484;0
20240328010617543_FLZ-R0_snap.fits;0.886938;26500.5;0.740825;0
20240328010717618_FLZ-R0_snap.fits;0.852241;26525.4;0.894506;0
20240328010817693_FLZ-R0_snap.fits;0.821048;26500.5;0.807293;0
20240328010928767_FLZ-R0_snap.fits;0.68249;26500.5;0.976075;0
20240328011017842_FLZ-R0_snap.fits;0.881525;26499;0.720558;0
20240328011117917_FLZ-R0_snap.fits;0.82677;26538.6;0.775087;0
20240328011217991_FLZ-R0_snap.fits;0.769347;26450.7;0.756936;0
20240328011318066_FLZ-R0_snap.fits;0.956731;26503.4;0.803732;0
20240328011418141_FLZ-R0_snap.fits;0.799901;26499;1.00639;0
20240328011518215_FLZ-R0_snap.fits;0.811919;26453.6;0.682856;0
20240328011618290_FLZ-R0_snap.fits;0.895732;26523.9;0.753145;0
20240328011718365_FLZ-R0_snap.fits;0.884302;26500.5;0.680628;0
20240328011818439_FLZ-R0_snap.fits;0.752066;26532.7;0.640403;0
20240328011918514_FLZ-R0_snap.fits;0.919893;26531.2;0.799721;0
20240328012018589_FLZ-R0_snap.fits;0.934593;26494.6;0.683863;0
20240328012118663_FLZ-R0_snap.fits;0.770528;26522.5;0.554867;0
20240328012218738_FLZ-R0_snap.fits;0.806376;26499;0.761955;0
20240328012318813_FLZ-R0_snap.fits;0.90097;26459.5;0.833258;0
20240328012418887_FLZ-R0_snap.fits;0.897461;26522.5;0.878706;0
20240328012518962_FLZ-R0_snap.fits;0.800192;26497.6;0.812793;0
20240328012619037_FLZ-R0_snap.fits;0.780978;26522.5;0.79102;0
20240328012719111_FLZ-R0_snap.fits;0.996036;26458;0.737558;0
20240328012819186_FLZ-R0_snap.fits;0.92;26534.2;0.905949;0
20240328012919261_FLZ-R0_snap.fits;0.74685;26528.3;0.777251;0
20240328013019335_FLZ-R0_snap.fits;0.828736;26482.9;0.886608;0
20240328013119410_FLZ-R0_snap.fits;0.847014;26456.5;0.672799;0
20240328013219485_FLZ-R0_snap.fits;0.877946;26512.2;0.648527;0
20240328013319559_FLZ-R0_snap.fits;0.792502;26499;0.624432;0
20240328013419634_FLZ-R0_snap.fits;0.857981;26460.9;0.774636;0
20240328013519709_FLZ-R0_snap.fits;0.870619;26523.9;1.06137;0
20240328013619783_FLZ-R0_snap.fits;0.942922;26458;1.06006;0
20240328013719858_FLZ-R0_snap.fits;0.838229;26496.1;0.722809;0
20240328013819933_FLZ-R0_snap.fits;0.669481;26455.1;0.718082;0
20240328013920007_FLZ-R0_snap.fits;0.950348;26449.2;0.750412;0
20240328014020082_FLZ-R0_snap.fits;0.797181;26523.9;0.790881;0
20240328014120157_FLZ-R0_snap.fits;0.778772;26449.2;0.755475;0
20240328014220231_FLZ-R0_snap.fits;0.77875;26452.1;0.92353;0
20240328014320306_FLZ-R0_snap.fits;0.870386;26499;0.657161;0
20240328014420381_FLZ-R0_snap.fits;0.880476;26544.4;0.828339;0
20240328014520455_FLZ-R0_snap.fits;0.858947;26522.5;0.762718;0
20240328014620530_FLZ-R0_snap.fits;0.930195;26522.5;0.810595;0
20240328014720605_FLZ-R0_snap.fits;0.635855;26484.4;0.785723;0
20240328014820679_FLZ-R0_snap.fits;0.780777;26515.1;0.974969;0
20240328014920754_FLZ-R0_snap.fits;0.836623;26449.2;0.941038;0
20240328015020829_FLZ-R0_snap.fits;0.743387;26512.2;0.781377;0
20240328015120903_FLZ-R0_snap.fits;0.848078;26493.2;0.924566;0
20240328015220978_FLZ-R0_snap.fits;0.879823;26523.9;0.961006;0
20240328015321053_FLZ-R0_snap.fits;0.751365;26491.7;0.620544;0
20240328015421127_FLZ-R0_snap.fits;0.855092;26523.9;0.640754;0
20240328015521202_FLZ-R0_snap.fits;0.917658;26523.9;0.760027;0
20240328015621277_FLZ-R0_snap.fits;0.821096;26523.9;0.665587;0
20240328015721351_FLZ-R0_snap.fits;0.867857;26529.8;0.608735;0
20240328015821426_FLZ-R0_snap.fits;0.807233;26506.3;0.755692;0
20240328015921501_FLZ-R0_snap.fits;0.839728;26540;0.938397;0
