# file name; noise; peak f.; mag.; duration
20240328100057415_FLZ-R0_snap.fits;0.741505;26455.1;0.659756;0
20240328100157490_FLZ-R0_snap.fits;0.987548;26502;0.73016;0
20240328100257565_FLZ-R0_snap.fits;0.836103;26522.5;0.676207;0
20240328100357639_FLZ-R0_snap.fits;0.834225;26499;0.799144;0
20240328100457714_FLZ-R0_snap.fits;0.75114;26460.9;0.897926;0
20240328100557789_FLZ-R0_snap.fits;0.79373;26534.2;0.844684;0
20240328100657863_FLZ-R0_snap.fits;0.714962;26458;0.926396;0
20240328100757938_FLZ-R0_snap.fits;0.863521;26469.7;0.780386;0
20240328100858013_FLZ-R0_snap.fits;0.928792;26481.4;0.67968;0
20240328100958087_FLZ-R0_snap.fits;0.687427;26537.1;0.69635;0
20240328101058162_FLZ-R0_snap.fits;0.809605;26523.9;0.871115;0
20240328101158237_FLZ-R0_snap.fits;0.848941;26522.5;0.848873;0
20240328101258311_FLZ-R0_snap.fits;0.950137;26478.5;0.788887;0
20240328101358386_FLZ-R0_snap.fits;0.807763;26468.3;0.851654;0
20240328101458461_FLZ-R0_snap.fits;0.729532;26449.2;0.638972;0
20240328101558535_FLZ-R0_snap.fits;0.922103;26523.9;0.795286;0
20240328101658610_FLZ-R0_snap.fits;0.884747;26475.6;0.814333;0
20240328101758685_FLZ-R0_snap.fits;0.9549;26481.4;0.804073;0
20240328101858759_FLZ-R0_snap.fits;0.785174;26463.9;0.782603;0
20240328101958834_FLZ-R0_snap.fits;0.89471;26523.9;0.79392;0
20240328102058909_FLZ-R0_snap.fits;0.844871;26523.9;0.877918;0
20240328102158983_FLZ-R0_snap.fits;12.9732;26475.6;6.59491;0
20240328102259058_FLZ-R0_snap.fits;39.4603;26468.3;30.5451;0
20240328102359133_FLZ-R0_snap.fits;23.7699;26488.8;22.4334;0
20240328102541362_FLZ-R0_met.fits;3.91064;26450.7;8.08124;0.170667
20240328102459207_FLZ-R0_snap.fits;24.0107;26529.8;20.8466;0
20240328102559282_FLZ-R0_snap.fits;1.76212;26526.9;1.0588;0
20240328102659357_FLZ-R0_snap.fits;0.775402;26450.7;0.753184;0
20240328102759431_FLZ-R0_snap.fits;0.723222;26523.9;0.926892;0
20240328102859506_FLZ-R0_snap.fits;0.881999;26449.2;0.939633;0
20240328102959581_FLZ-R0_snap.fits;0.910246;26450.7;0.734356;0
20240328103059655_FLZ-R0_snap.fits;0.912872;26469.7;0.77781;0
20240328103159730_FLZ-R0_snap.fits;2.80261;26459.5;2.83344;0
20240328103259805_FLZ-R0_snap.fits;0.863619;26522.5;0.756981;0
20240328103359879_FLZ-R0_snap.fits;17.9849;26477.1;14.7366;0
20240328103459954_FLZ-R0_snap.fits;15.9335;26507.8;14.2654;0
20240328103624263_FLZ-R0_met.fits;4.00876;26500.5;8.85086;0.170667
20240328103600029_FLZ-R0_snap.fits;9.77524;26541.5;11.5372;0
20240328103700103_FLZ-R0_snap.fits;22.3821;26535.6;16.1254;0
20240328103808370_FLZ-R0_met.fits;6.22205;26474.1;14.9529;0.170667
20240328103800178_FLZ-R0_snap.fits;4.99527;26487.3;1.21026;0
20240328103920903_FLZ-R0_met.fits;9.58119;26547.4;20.2284;0.170667
20240328103900253_FLZ-R0_snap.fits;0.940761;26516.6;1.04614;0
20240328104000327_FLZ-R0_snap.fits;0.762319;26502;0.860661;0
20240328104100402_FLZ-R0_snap.fits;0.88978;26522.5;0.562716;0
20240328104200477_FLZ-R0_snap.fits;2.85481;26547.4;3.53887;0
20240328104300551_FLZ-R0_snap.fits;0.763964;26523.9;0.731183;0
20240328104400626_FLZ-R0_snap.fits;0.940235;26523.9;0.764431;0
20240328104500701_FLZ-R0_snap.fits;1.03454;26522.5;1.22334;0
20240328104600775_FLZ-R0_snap.fits;0.941413;26499;0.816231;0
20240328104700850_FLZ-R0_snap.fits;0.838959;26523.9;0.718871;0
20240328104800925_FLZ-R0_snap.fits;0.956252;26523.9;0.729225;0
20240328104900999_FLZ-R0_snap.fits;0.84453;26529.8;1.03566;0
20240328105001074_FLZ-R0_snap.fits;0.953483;26450.7;0.836591;0
20240328105101149_FLZ-R0_snap.fits;0.949929;26490.2;0.814966;0
20240328105201223_FLZ-R0_snap.fits;0.807092;26515.1;0.685186;0
20240328105301298_FLZ-R0_snap.fits;0.883994;26523.9;0.771696;0
20240328105401373_FLZ-R0_snap.fits;0.816684;26522.5;0.820186;0
20240328105501447_FLZ-R0_snap.fits;0.784864;26522.5;0.717274;0
20240328105601522_FLZ-R0_snap.fits;0.847278;26523.9;0.675382;0
20240328105701597_FLZ-R0_snap.fits;0.76898;26507.8;0.872536;0
20240328105801671_FLZ-R0_snap.fits;0.805122;26523.9;0.946523;0
20240328105901746_FLZ-R0_snap.fits;0.765988;26512.2;0.881037;0
