# file name; noise; peak f.; mag.; duration
20240328180033181_FLZ-R0_snap.fits;0.695463;26500.5;0.751559;0
20240328180133255_FLZ-R0_snap.fits;0.757268;26460.9;1.01486;0
20240328180233330_FLZ-R0_snap.fits;0.719938;26515.1;0.847934;0
20240328180333405_FLZ-R0_snap.fits;0.828548;26500.5;0.731912;0
20240328180433479_FLZ-R0_snap.fits;0.731506;26499;0.841941;0
20240328180533554_FLZ-R0_snap.fits;0.711688;26452.1;0.823041;0
20240328180633629_FLZ-R0_snap.fits;0.786421;26523.9;0.590882;0
20240328180733703_FLZ-R0_snap.fits;0.672789;26491.7;0.868808;0
20240328180833778_FLZ-R0_snap.fits;0.844285;26497.6;0.717933;0
20240328180933853_FLZ-R0_snap.fits;0.768381;26456.5;0.707633;0
20240328181033927_FLZ-R0_snap.fits;0.857788;26494.6;0.835916;0
20240328181134002_FLZ-R0_snap.fits;0.884006;26456.5;0.928648;0
20240328181234077_FLZ-R0_snap.fits;0.883932;26538.6;0.953137;0
20240328181334151_FLZ-R0_snap.fits;0.689832;26525.4;0.744128;0
20240328181434226_FLZ-R0_snap.fits;0.834157;26522.5;0.808369;0
20240328181534301_FLZ-R0_snap.fits;0.902276;26513.7;0.979504;0
20240328181634375_FLZ-R0_snap.fits;0.779526;26503.4;0.865276;0
20240328181734450_FLZ-R0_snap.fits;0.788835;26506.3;0.692687;0
20240328181834525_FLZ-R0_snap.fits;0.788604;26455.1;0.824793;0
20240328181934599_FLZ-R0_snap.fits;0.734529;26500.5;0.784229;0
20240328182034674_FLZ-R0_snap.fits;0.865407;26522.5;0.677402;0
20240328182134749_FLZ-R0_snap.fits;0.715829;26455.1;0.760769;0
20240328182234823_FLZ-R0_snap.fits;0.844916;26523.9;0.853137;0
20240328182334898_FLZ-R0_snap.fits;0.742518;26497.6;0.698982;0
20240328182434973_FLZ-R0_snap.fits;0.74081;26499;0.758515;0
20240328182535047_FLZ-R0_snap.fits;0.885935;26523.9;0.869486;0
20240328182635122_FLZ-R0_snap.fits;0.815387;26513.7;0.85241;0
20240328182735197_FLZ-R0_snap.fits;0.772339;26450.7;0.732579;0
20240328182835271_FLZ-R0_snap.fits;0.72944;26523.9;0.782864;0
20240328182935346_FLZ-R0_snap.fits;0.708352;26484.4;0.837194;0
20240328183035421_FLZ-R0_snap.fits;0.694803;26487.3;0.534659;0
20240328183135495_FLZ-R0_snap.fits;0.807793;26493.2;0.605128;0
20240328183235570_FLZ-R0_snap.fits;0.904339;26525.4;0.993367;0
20240328183335645_FLZ-R0_snap.fits;0.720602;26547.4;0.782903;0
20240328183435719_FLZ-R0_snap.fits;0.765068;26459.5;0.563347;0
20240328183535794_FLZ-R0_snap.fits;0.901785;26449.2;0.70205;0
20240328183635869_FLZ-R0_snap.fits;0.884026;26518.1;0.732938;0
20240328183735943_FLZ-R0_snap.fits;0.780446;26499;0.737058;0
20240328183836018_FLZ-R0_snap.fits;0.723391;26522.5;0.810371;0
20240328184020807_FLZ-R0_met.fits;0.579442;26529.8;1.17525;0.170667
20240328183936093_FLZ-R0_snap.fits;0.772567;26450.7;0.880893;0
20240328184036167_FLZ-R0_snap.fits;0.758476;26521;0.652645;0
20240328184136242_FLZ-R0_snap.fits;0.850721;26499;0.735332;0
20240328184236317_FLZ-R0_snap.fits;0.616187;26522.5;0.747743;0
20240328184336391_FLZ-R0_snap.fits;0.708534;26510.7;0.9709;0
20240328184436466_FLZ-R0_snap.fits;0.699316;26515.1;0.899576;0
20240328184536541_FLZ-R0_snap.fits;0.649436;26540;0.788963;0
20240328184636615_FLZ-R0_snap.fits;0.713521;26523.9;0.931458;0
20240328184736690_FLZ-R0_snap.fits;0.723158;26528.3;0.665164;0
20240328184836765_FLZ-R0_snap.fits;0.839813;26509.3;0.778322;0
20240328184936839_FLZ-R0_snap.fits;0.887343;26491.7;0.787532;0
20240328185036914_FLZ-R0_snap.fits;0.838584;26528.3;0.725222;0
20240328185136989_FLZ-R0_snap.fits;0.722544;26522.5;0.970281;0
20240328185237063_FLZ-R0_snap.fits;0.84738;26541.5;0.789869;0
20240328185337138_FLZ-R0_snap.fits;0.759125;26522.5;0.792692;0
20240328185437213_FLZ-R0_snap.fits;0.725924;26541.5;0.856802;0
20240328185537287_FLZ-R0_snap.fits;0.623386;26526.9;0.793167;0
20240328185637362_FLZ-R0_snap.fits;0.761799;26500.5;1.05275;0
20240328185737437_FLZ-R0_snap.fits;0.809958;26496.1;0.723592;0
20240328185837511_FLZ-R0_snap.fits;0.765938;26475.6;0.951275;0
20240328185937586_FLZ-R0_snap.fits;0.861218;26490.2;0.623219;0
