# file name; noise; peak f.; mag.; duration
20240328070043975_FLZ-R0_snap.fits;6.29577;26497.6;6.29147;0
20240328070144050_FLZ-R0_snap.fits;1.2541;26522.5;1.11492;0
20240328070244125_FLZ-R0_snap.fits;0.929786;26472.7;0.887868;0
20240328070344199_FLZ-R0_snap.fits;0.839088;26506.3;0.729855;0
20240328070444274_FLZ-R0_snap.fits;2.48207;26480;2.0302;0
20240328070544349_FLZ-R0_snap.fits;0.789362;26500.5;0.57241;0
20240328070644423_FLZ-R0_snap.fits;0.753125;26522.5;0.715698;0
20240328070744498_FLZ-R0_snap.fits;0.812155;26547.4;0.727118;0
20240328070844573_FLZ-R0_snap.fits;0.676402;26522.5;0.698838;0
20240328070944647_FLZ-R0_snap.fits;0.842953;26499;0.823585;0
20240328071044722_FLZ-R0_snap.fits;0.826343;26460.9;0.640865;0
20240328071144797_FLZ-R0_snap.fits;1.28168;26496.1;0.650982;0
20240328071244871_FLZ-R0_snap.fits;0.687903;26500.5;0.707735;0
20240328071344946_FLZ-R0_snap.fits;0.733151;26522.5;0.918087;0
20240328071445021_FLZ-R0_snap.fits;0.921492;26544.4;0.67943;0
20240328071545095_FLZ-R0_snap.fits;0.826951;26474.1;0.660496;0
20240328071645170_FLZ-R0_snap.fits;0.851081;26463.9;0.826724;0
20240328071745245_FLZ-R0_snap.fits;0.72663;26477.1;0.888555;0
20240328071845319_FLZ-R0_snap.fits;0.756316;26522.5;0.774583;0
20240328071945394_FLZ-R0_snap.fits;0.78712;26502;0.88334;0
20240328072045469_FLZ-R0_snap.fits;0.884716;26523.9;0.824181;0
20240328072145543_FLZ-R0_snap.fits;0.852993;26544.4;0.950171;0
20240328072245618_FLZ-R0_snap.fits;0.827416;26535.6;0.770259;0
20240328072345693_FLZ-R0_snap.fits;0.818738;26460.9;0.701864;0
20240328072445767_FLZ-R0_snap.fits;0.767132;26474.1;0.700987;0
20240328072545842_FLZ-R0_snap.fits;0.750921;26490.2;0.643164;0
20240328072645917_FLZ-R0_snap.fits;0.681239;26522.5;0.666167;0
20240328072745991_FLZ-R0_snap.fits;0.807831;26544.4;0.684562;0
20240328072846066_FLZ-R0_snap.fits;0.8262;26477.1;0.60044;0
20240328072946141_FLZ-R0_snap.fits;0.796072;26523.9;0.664601;0
20240328073046215_FLZ-R0_snap.fits;0.81628;26522.5;0.570472;0
20240328073146290_FLZ-R0_snap.fits;0.86288;26523.9;0.584152;0
20240328073246365_FLZ-R0_snap.fits;0.723962;26450.7;0.745249;0
20240328073346439_FLZ-R0_snap.fits;0.840317;26499;1.02428;0
20240328073446514_FLZ-R0_snap.fits;0.685833;26449.2;0.801933;0
20240328073546589_FLZ-R0_snap.fits;0.788616;26450.7;0.723139;0
20240328073646663_FLZ-R0_snap.fits;0.853433;26465.3;0.637896;0
20240328073746738_FLZ-R0_snap.fits;0.720275;26499;0.526921;0
20240328073846813_FLZ-R0_snap.fits;0.746416;26488.8;0.574264;0
20240328073946887_FLZ-R0_snap.fits;0.903102;26450.7;0.703613;0
20240328074046962_FLZ-R0_snap.fits;0.952439;26474.1;0.813492;0
20240328074147037_FLZ-R0_snap.fits;0.853436;26522.5;0.779791;0
20240328074247111_FLZ-R0_snap.fits;0.877469;26485.8;0.954433;0
20240328074347186_FLZ-R0_snap.fits;0.875938;26452.1;0.870499;0
20240328074447261_FLZ-R0_snap.fits;0.744229;26499;0.698675;0
20240328074547335_FLZ-R0_snap.fits;0.756636;26466.8;0.754694;0
20240328074647410_FLZ-R0_snap.fits;0.735408;26455.1;0.776661;0
20240328074747485_FLZ-R0_snap.fits;0.810335;26500.5;0.673166;0
20240328074847559_FLZ-R0_snap.fits;0.888926;26471.2;0.71454;0
20240328074947634_FLZ-R0_snap.fits;0.796131;26523.9;0.595712;0
20240328075047709_FLZ-R0_snap.fits;0.739601;26503.4;0.643817;0
20240328075147783_FLZ-R0_snap.fits;0.806911;26509.3;0.937148;0
20240328075247858_FLZ-R0_snap.fits;0.66941;26472.7;0.702915;0
20240328075347933_FLZ-R0_snap.fits;0.831855;26523.9;0.745303;0
20240328075448007_FLZ-R0_snap.fits;0.819135;26532.7;0.978769;0
20240328075548082_FLZ-R0_snap.fits;0.767149;26537.1;0.616599;0
20240328075648157_FLZ-R0_snap.fits;0.833917;26504.9;0.870744;0
20240328075748231_FLZ-R0_snap.fits;0.789774;26500.5;0.777895;0
20240328075848306_FLZ-R0_snap.fits;0.812581;26500.5;0.745287;0
20240328075948381_FLZ-R0_snap.fits;0.699947;26523.9;0.595577;0
