# file name; noise; peak f.; mag.; duration
20240328160024221_FLZ-R0_snap.fits;0.849003;26522.5;0.851115;0
20240328160124295_FLZ-R0_snap.fits;0.982655;26504.9;0.662316;0
20240328160224370_FLZ-R0_snap.fits;0.794389;26522.5;1.15321;0
20240328160324445_FLZ-R0_snap.fits;0.806194;26449.2;0.849675;0
20240328160424519_FLZ-R0_snap.fits;0.815372;26494.6;0.689472;0
20240328160524594_FLZ-R0_snap.fits;0.88023;26500.5;0.740087;0
20240328160624669_FLZ-R0_snap.fits;0.879149;26478.5;0.747502;0
20240328160724743_FLZ-R0_snap.fits;0.803836;26522.5;0.895587;0
20240328160824818_FLZ-R0_snap.fits;0.86776;26523.9;0.894387;0
20240328160924893_FLZ-R0_snap.fits;0.721807;26500.5;0.658734;0
20240328161024967_FLZ-R0_snap.fits;0.863794;26463.9;0.858789;0
20240328161125042_FLZ-R0_snap.fits;1.07141;26450.7;0.761556;0
20240328161225117_FLZ-R0_snap.fits;0.700534;26499;0.789794;0
20240328161325191_FLZ-R0_snap.fits;0.841769;26475.6;0.756372;0
20240328161425266_FLZ-R0_snap.fits;0.813631;26513.7;0.903921;0
20240328161525341_FLZ-R0_snap.fits;0.964829;26523.9;0.68538;0
20240328161625415_FLZ-R0_snap.fits;0.655749;26541.5;1.03387;0
20240328161725490_FLZ-R0_snap.fits;0.89273;26500.5;0.654995;0
20240328161825565_FLZ-R0_snap.fits;0.873522;26493.2;0.875124;0
20240328161925639_FLZ-R0_snap.fits;0.844387;26522.5;0.701698;0
20240328162025714_FLZ-R0_snap.fits;0.835746;26523.9;0.755937;0
20240328162125789_FLZ-R0_snap.fits;0.832543;26471.2;0.70712;0
20240328162225863_FLZ-R0_snap.fits;0.946165;26541.5;0.874586;0
20240328162325938_FLZ-R0_snap.fits;0.854044;26540;0.742132;0
20240328162426013_FLZ-R0_snap.fits;0.901567;26509.3;0.84704;0
20240328162526087_FLZ-R0_snap.fits;0.91123;26477.1;0.848067;0
20240328162626162_FLZ-R0_snap.fits;1.08725;26500.5;0.91851;0
20240328162726237_FLZ-R0_snap.fits;0.876656;26523.9;1.12718;0
20240328162826311_FLZ-R0_snap.fits;0.76063;26502;0.873571;0
20240328162926386_FLZ-R0_snap.fits;0.823766;26522.5;0.730566;0
20240328163026461_FLZ-R0_snap.fits;0.964009;26522.5;0.662266;0
20240328163126535_FLZ-R0_snap.fits;0.867393;26450.7;0.700572;0
20240328163226610_FLZ-R0_snap.fits;0.775068;26481.4;0.89385;0
20240328163326685_FLZ-R0_snap.fits;0.74464;26519.5;0.855622;0
20240328163426759_FLZ-R0_snap.fits;0.922197;26522.5;0.74461;0
20240328163526834_FLZ-R0_snap.fits;0.868415;26523.9;0.627776;0
20240328163626909_FLZ-R0_snap.fits;1.04946;26499;0.799184;0
20240328163726983_FLZ-R0_snap.fits;0.895806;26522.5;0.770263;0
20240328163827058_FLZ-R0_snap.fits;0.95328;26475.6;0.604982;0
20240328163927133_FLZ-R0_snap.fits;0.846399;26523.9;0.785631;0
20240328164027207_FLZ-R0_snap.fits;0.732415;26499;0.804452;0
20240328164127282_FLZ-R0_snap.fits;0.796447;26523.9;0.942293;0
20240328164227357_FLZ-R0_snap.fits;0.735264;26522.5;0.643427;0
20240328164327431_FLZ-R0_snap.fits;0.854905;26522.5;0.814849;0
20240328164427506_FLZ-R0_snap.fits;0.88578;26523.9;0.758182;0
20240328164527581_FLZ-R0_snap.fits;0.706318;26516.6;0.916067;0
20240328164627655_FLZ-R0_snap.fits;0.902819;26504.9;0.788991;0
20240328164727730_FLZ-R0_snap.fits;0.813794;26522.5;0.712748;0
20240328164827805_FLZ-R0_snap.fits;0.951379;26450.7;0.834874;0
20240328164927879_FLZ-R0_snap.fits;0.77672;26490.2;0.752062;0
20240328165027954_FLZ-R0_snap.fits;0.884735;26460.9;0.969539;0
20240328165128029_FLZ-R0_snap.fits;0.732153;26523.9;0.804002;0
20240328165228103_FLZ-R0_snap.fits;0.765585;26499;0.912027;0
20240328165328178_FLZ-R0_snap.fits;0.858914;26487.3;0.746616;0
20240328165428253_FLZ-R0_snap.fits;0.950169;26547.4;0.920853;0
20240328165528327_FLZ-R0_snap.fits;0.821422;26455.1;0.911607;0
20240328165628402_FLZ-R0_snap.fits;0.691507;26522.5;0.628441;0
20240328165728477_FLZ-R0_snap.fits;0.912657;26522.5;0.741094;0
20240328165828551_FLZ-R0_snap.fits;0.735772;26482.9;0.850757;0
20240328165928626_FLZ-R0_snap.fits;0.901609;26450.7;0.759702;0
