# file name; noise; peak f.; mag.; duration
20211030210009359_FLZ-R0_met.fits;8.4929;26500.5;21.622;0.341333
20211030210058170_FLZ-R0_snap.fits;9.00854;26531.2;9.01766;0
20211030210228452_FLZ-R0_met.fits;6.78674;26477.1;62.0124;0.341333
20211030210158244_FLZ-R0_snap.fits;9.19199;26474.1;7.88628;0
20211030210335183_FLZ-R0_met.fits;9.56661;26491.7;21.3215;0.170667
20211030210258319_FLZ-R0_snap.fits;8.81118;26465.3;5.5423;0
20211030210358394_FLZ-R0_snap.fits;9.199;26547.4;9.74756;0
20211030210458468_FLZ-R0_snap.fits;8.65774;26450.7;9.78757;0
20211030210558543_FLZ-R0_snap.fits;11.6756;26450.7;7.8961;0
20211030210658618_FLZ-R0_snap.fits;9.50413;26502;8.02949;0
20211030210758692_FLZ-R0_snap.fits;11.6597;26499;10.0314;0
20211030210858767_FLZ-R0_snap.fits;12.0752;26482.9;9.24538;0
20211030210958842_FLZ-R0_snap.fits;11.1289;26519.5;9.13024;0
20211030211058916_FLZ-R0_snap.fits;11.3293;26475.6;12.79;0
20211030211245242_FLZ-R0_met.fits;8.54766;26482.9;99.5898;4.94933
20211030211158991_FLZ-R0_snap.fits;12.1977;26526.9;8.07075;0
20211030211338319_FLZ-R0_met.fits;8.08419;26485.8;57.1432;0.341333
20211030211259066_FLZ-R0_snap.fits;10.9063;26538.6;8.07229;0
20211030211422692_FLZ-R0_met.fits;8.63416;26493.2;20.6548;0.170667
20211030211359140_FLZ-R0_snap.fits;13.2719;26502;8.60616;0
20211030211534202_FLZ-R0_met.fits;11.9397;26490.2;32.5302;0.682667
20211030211459215_FLZ-R0_snap.fits;10.505;26518.1;7.38612;0
20211030211559290_FLZ-R0_snap.fits;8.8583;26453.6;7.67777;0
20211030211659364_FLZ-R0_snap.fits;8.93511;26510.7;9.71655;0
20211030211816164_FLZ-R0_met.fits;10.3094;26493.2;28.3346;0.170667
20211030211759439_FLZ-R0_snap.fits;10.6146;26475.6;8.34784;0
20211030211954468_FLZ-R0_met.fits;10.381;26504.9;57.5784;0.341333
20211030211859514_FLZ-R0_snap.fits;11.7573;26477.1;10.7638;0
20211030211959588_FLZ-R0_snap.fits;8.61085;26521;8.06984;0
20211030212059663_FLZ-R0_snap.fits;11.6341;26472.7;9.97728;0
20211030212228239_FLZ-R0_met.fits;9.65699;26500.5;21.065;0.170667
20211030212159738_FLZ-R0_snap.fits;11.573;26540;9.82304;0
20211030212259812_FLZ-R0_snap.fits;11.0042;26525.4;9.95492;0
20211030212359887_FLZ-R0_snap.fits;11.405;26531.2;6.48859;0
20211030212511396_FLZ-R0_met.fits;10.8679;26547.4;39.4756;0.170667
20211030212459962_FLZ-R0_snap.fits;9.10489;26543;8.01984;0
20211030212600548_FLZ-R0_met.fits;10.8258;26497.6;24.6321;0.341333
20211030212600036_FLZ-R0_snap.fits;9.9109;26453.6;7.96061;0
20211030212700111_FLZ-R0_snap.fits;8.48983;26475.6;8.36139;0
20211030212800186_FLZ-R0_snap.fits;10.8025;26513.7;10.3396;0
20211030212900260_FLZ-R0_snap.fits;9.41794;26485.8;8.29994;0
20211030213000335_FLZ-R0_snap.fits;10.2227;26462.4;8.05032;0
20211030213100410_FLZ-R0_snap.fits;11.959;26541.5;9.7273;0
20211030213200484_FLZ-R0_snap.fits;9.61144;26522.5;8.76962;0
20211030213300559_FLZ-R0_snap.fits;8.31089;26523.9;9.80363;0
20211030213400634_FLZ-R0_snap.fits;13.4509;26537.1;8.77426;0
20211030213503439_FLZ-R0_met.fits;10.9706;26503.4;23.8915;0.341333
20211030213516410_FLZ-R0_met.fits;10.0145;26518.1;20.1807;3.072
20211030213500708_FLZ-R0_snap.fits;8.40582;26547.4;9.14753;0
20211030213600783_FLZ-R0_snap.fits;9.91128;26465.3;10.1217;0
20211030213700858_FLZ-R0_snap.fits;11.6443;26506.3;8.54866;0
20211030213800932_FLZ-R0_snap.fits;9.67364;26450.7;7.64162;0
20211030213900836_FLZ-R0_met.fits;10.1557;26490.2;21.0607;0.341333
20211030213901007_FLZ-R0_snap.fits;8.99289;26531.2;7.12865;0
20211030214001082_FLZ-R0_snap.fits;9.9319;26487.3;7.82256;0
20211030214101156_FLZ-R0_snap.fits;9.55988;26544.4;10.027;0
20211030214201231_FLZ-R0_snap.fits;9.01384;26488.8;8.26932;0
20211030214313935_FLZ-R0_met.fits;9.65118;26515.1;22.3308;0.170667
20211030214301306_FLZ-R0_snap.fits;10.3271;26532.7;7.95862;0
20211030214431247_FLZ-R0_met.fits;10.0512;26487.3;75.4492;0.341333
20211030214401380_FLZ-R0_snap.fits;11.064;26529.8;6.28994;0
20211030214501455_FLZ-R0_snap.fits;7.81718;26529.8;8.86925;0
20211030214601530_FLZ-R0_snap.fits;9.81769;26469.7;10.3933;0
20211030214701604_FLZ-R0_snap.fits;9.37929;26541.5;8.39441;0
20211030214801679_FLZ-R0_snap.fits;12.0583;26545.9;10.3993;0
20211030214901754_FLZ-R0_snap.fits;12.4388;26463.9;10.4256;0
20211030215001828_FLZ-R0_snap.fits;14.0891;26466.8;9.65061;0
20211030215101903_FLZ-R0_snap.fits;11.9883;26513.7;12.1046;0
20211030215211535_FLZ-R0_met.fits;14.2037;26499;54.2074;0.170667
20211030215227066_FLZ-R0_met.fits;12.1166;26503.4;49.6669;0.341333
20211030215201978_FLZ-R0_snap.fits;12.0549;26540;9.53397;0
20211030215302052_FLZ-R0_snap.fits;11.3767;26525.4;9.15519;0
20211030215402127_FLZ-R0_snap.fits;9.63123;26502;7.92647;0
20211030215502202_FLZ-R0_snap.fits;9.78047;26547.4;7.66584;0
20211030215634191_FLZ-R0_met.fits;8.31714;26465.3;21.1928;0.341333
20211030215602276_FLZ-R0_snap.fits;10.1611;26480;11.7828;0
20211030215713444_FLZ-R0_met.fits;9.73858;26463.9;25.7598;0.170667
20211030215716516_FLZ-R0_met.fits;10.0942;26494.6;24.5434;0.170667
20211030215719247_FLZ-R0_met.fits;11.3156;26491.7;48.0586;0.170667
20211030215702351_FLZ-R0_snap.fits;10.2211;26523.9;8.74331;0
20211030215802426_FLZ-R0_snap.fits;10.4775;26491.7;10.2482;0
20211030215902500_FLZ-R0_snap.fits;8.65569;26522.5;9.41594;0
