# file name; noise; peak f.; mag.; duration
20210417075454402_ALFAPCE-R0_met.fits;1.3491;26496.1;3.10417;0.512
20210417075825346_ALFAPCE-R0_met.fits;1.4902;26529.8;5.25897;0.170667
20210417080238957_ALFAPCE-R0_met.fits;1.42461;26504.9;3.79936;0.341333
20210417080302338_ALFAPCE-R0_met.fits;1.44877;26493.2;6.89412;0.682667
20210417080512898_ALFAPCE-R0_met.fits;1.57682;26497.6;21.3245;1.536
20210417080529282_ALFAPCE-R0_met.fits;1.4368;26500.5;4.33369;0.170667
20210417080938285_ALFAPCE-R0_met.fits;1.42123;26529.8;5.79464;0.170667
20210417081348653_ALFAPCE-R0_met.fits;1.47557;26477.1;4.46294;0.170667
20210417081457431_ALFAPCE-R0_met.fits;1.23986;26504.9;3.3058;0.170667
20210417081625325_ALFAPCE-R0_met.fits;1.50541;26494.6;3.60664;0.170667
20210417081630615_ALFAPCE-R0_met.fits;1.44062;26494.6;5.11558;0.341333
20210417081921111_ALFAPCE-R0_met.fits;1.49033;26496.1;7.90107;0.341333
20210417081934423_ALFAPCE-R0_met.fits;1.64633;26502;3.56252;1.36533
20210417081947394_ALFAPCE-R0_met.fits;1.74329;26499;8.25441;0.341333
20210417082014359_ALFAPCE-R0_met.fits;1.43978;26504.9;4.12662;0.170667
20210417082128429_ALFAPCE-R0_met.fits;1.20179;26491.7;3.05376;0.170667
20210417082309293_ALFAPCE-R0_met.fits;1.45613;26469.7;10.9561;0.341333
20210417082323458_ALFAPCE-R0_met.fits;1.44282;26490.2;4.86436;0.512
20210417083042242_ALFAPCE-R0_met.fits;1.4347;26500.5;5.81825;0.170667
20210417083047191_ALFAPCE-R0_met.fits;1.37907;26488.8;5.67191;0.170667
20210417083135831_ALFAPCE-R0_met.fits;1.45352;26491.7;3.14392;0.170667
20210417083241367_ALFAPCE-R0_met.fits;1.98379;26493.2;12.8388;0.682667
20210417083307821_ALFAPCE-R0_met.fits;1.91835;26481.4;4.34846;0.170667
20210417083343831_ALFAPCE-R0_met.fits;1.94732;26484.4;4.76725;0.341333
20210417083402946_ALFAPCE-R0_met.fits;1.70788;26487.3;26.2194;0.341333
20210417083703170_ALFAPCE-R0_met.fits;1.55531;26482.9;3.97535;0.170667
20210417083729453_ALFAPCE-R0_met.fits;1.42219;26493.2;20.281;0.682667
20210417083737986_ALFAPCE-R0_met.fits;1.5729;26502;4.20931;0.170667
20210417083746349_ALFAPCE-R0_met.fits;1.37718;26497.6;2.91215;0.170667
20210417084154327_ALFAPCE-R0_met.fits;1.34821;26475.6;3.03816;0.170667
20210417084212589_ALFAPCE-R0_met.fits;1.30789;26499;3.0025;0.170667
20210417084352941_ALFAPCE-R0_met.fits;1.43731;26509.3;6.87731;0.170667
20210417084547458_ALFAPCE-R0_met.fits;1.69201;26491.7;3.92945;0.341333
20210417084553773_ALFAPCE-R0_met.fits;1.64464;26500.5;3.97162;0.170667
20210417084727298_ALFAPCE-R0_met.fits;1.29895;26529.8;4.09539;0.512
20210417085205143_ALFAPCE-R0_met.fits;1.71969;26490.2;11.4262;0.341333
20210417085425943_ALFAPCE-R0_met.fits;1.31643;26487.3;3.01556;0.682667
