# file name; noise; peak f.; mag.; duration
20210416135521965_ALFAPCE-R0_met.fits;1.61711;26522.5;12.8935;17.5787
20210416135542786_ALFAPCE-R0_met.fits;1.63981;26496.1;3.36948;0.170667
20210416135625453_ALFAPCE-R0_met.fits;1.50485;26471.2;5.76862;0.512
20210416135930797_ALFAPCE-R0_met.fits;1.48088;26462.4;4.29214;0.512
20210416140025410_ALFAPCE-R0_met.fits;1.35289;26472.7;4.41573;7.68
20210416140102957_ALFAPCE-R0_met.fits;1.29998;26460.9;3.75828;0.341333
20210416140152450_ALFAPCE-R0_met.fits;1.45521;26503.4;3.08935;0.170667
20210416140327341_ALFAPCE-R0_met.fits;1.45068;26465.3;8.73904;0.341333
20210416140348845_ALFAPCE-R0_met.fits;1.34319;26482.9;3.18203;0.170667
20210416140430146_ALFAPCE-R0_met.fits;1.4105;26472.7;3.11952;0.170667
20210416140621762_ALFAPCE-R0_met.fits;1.55972;26487.3;7.28479;0.512
20210416140646509_ALFAPCE-R0_met.fits;1.5017;26502;6.35069;0.341333
20210416140711085_ALFAPCE-R0_met.fits;1.38821;26469.7;3.517;0.341333
20210416140930007_ALFAPCE-R0_met.fits;1.69012;26499;5.77669;0.341333
20210416141000215_ALFAPCE-R0_met.fits;1.48575;26521;5.01755;4.77867
20210416141041005_ALFAPCE-R0_met.fits;1.36234;26518.1;7.09874;0.170667
20210416141056365_ALFAPCE-R0_met.fits;1.57198;26474.1;9.62523;0.170667
20210416141205314_ALFAPCE-R0_met.fits;1.25557;26545.9;24.134;0.682667
20210416141338327_ALFAPCE-R0_met.fits;0.99103;26459.5;2.5743;0.170667
20210416141415533_ALFAPCE-R0_met.fits;1.30184;26519.5;10.966;7.50933
20210416141441645_ALFAPCE-R0_met.fits;1.17878;26519.5;2.55398;0.170667
20210416141637527_ALFAPCE-R0_met.fits;1.3501;26506.3;4.11659;0.170667
20210416142124930_ALFAPCE-R0_met.fits;1.55732;26485.8;14.3361;4.77867
20210416142301698_ALFAPCE-R0_met.fits;1.4326;26497.6;2.88707;0.170667
20210416142408258_ALFAPCE-R0_met.fits;1.75838;26494.6;3.59292;0.170667
20210416142553389_ALFAPCE-R0_met.fits;1.40255;26493.2;2.87461;0.170667
20210416142803607_ALFAPCE-R0_met.fits;1.62714;26535.6;6.3467;12.9707
20210416142819138_ALFAPCE-R0_met.fits;1.49195;26488.8;3.02676;5.46133
20210416142829719_ALFAPCE-R0_met.fits;1.6417;26485.8;3.75021;0.170667
20210416142911021_ALFAPCE-R0_met.fits;1.54651;26487.3;3.10773;0.512
20210416142959149_ALFAPCE-R0_met.fits;1.6316;26491.7;13.2949;0.512
20210416143031234_ALFAPCE-R0_met.fits;1.45239;26449.2;3.87622;0.341333
20210416143033794_ALFAPCE-R0_met.fits;1.54015;26506.3;3.34085;0.170667
20210416143239746_ALFAPCE-R0_met.fits;1.55777;26494.6;4.09046;0.341333
20210416143458669_ALFAPCE-R0_met.fits;1.43782;26509.3;4.62096;1.87733
20210416143800258_ALFAPCE-R0_met.fits;1.65335;26529.8;3.89525;0.170667
20210416143810327_ALFAPCE-R0_met.fits;1.51467;26523.9;8.78273;0.341333
20210416143925591_ALFAPCE-R0_met.fits;1.5837;26502;3.29122;0.170667
20210416144150146_ALFAPCE-R0_met.fits;1.48756;26488.8;4.09368;17.2373
20210416144239639_ALFAPCE-R0_met.fits;1.56084;26504.9;3.17873;0.170667
20210416144308653_ALFAPCE-R0_met.fits;1.28968;26534.2;3.46222;0.341333
20210416144430061_ALFAPCE-R0_met.fits;1.64328;26490.2;3.43748;7.33867
20210416144910295_ALFAPCE-R0_met.fits;1.61858;26487.3;3.25166;0.341333
20210416145240215_ALFAPCE-R0_met.fits;1.64663;26545.9;5.15013;0.170667
20210416145349335_ALFAPCE-R0_met.fits;1.55636;26537.1;3.90987;0.170667
20210416145417666_ALFAPCE-R0_met.fits;1.47288;26480;4.55088;0.341333
