# file name; noise; peak f.; mag.; duration
20210417035510957_ALFAPCE-R0_met.fits;1.52092;26488.8;3.07529;0.682667
20210417035607106_ALFAPCE-R0_met.fits;1.75019;26506.3;5.08183;0.170667
20210417035826370_ALFAPCE-R0_met.fits;1.37534;26503.4;3.66366;0.170667
20210417035836951_ALFAPCE-R0_met.fits;1.43607;26491.7;12.8439;0.341333
20210417040654445_ALFAPCE-R0_met.fits;1.51781;26504.9;3.79835;0.341333
20210417041002690_ALFAPCE-R0_met.fits;1.52385;26488.8;3.88138;0.170667
20210417041031021_ALFAPCE-R0_met.fits;1.44583;26510.7;3.42763;1.19467
20210417041034434_ALFAPCE-R0_met.fits;1.40688;26516.6;3.20002;0.512
20210417041255405_ALFAPCE-R0_met.fits;1.34864;26493.2;3.54747;0.170667
20210417041454359_ALFAPCE-R0_met.fits;1.32019;26494.6;8.09734;0.341333
20210417041719938_ALFAPCE-R0_met.fits;1.77064;26500.5;3.66761;2.90133
20210417041730690_ALFAPCE-R0_met.fits;1.49012;26512.2;3.00393;0.170667
20210417041957634_ALFAPCE-R0_met.fits;1.63574;26499;12.19;0.341333
20210417042113410_ALFAPCE-R0_met.fits;1.46092;26515.1;8.50048;0.170667
20210417042217751_ALFAPCE-R0_met.fits;1.7026;26506.3;7.24665;0.341333
20210417042230210_ALFAPCE-R0_met.fits;1.44503;26503.4;7.31461;0.512
20210417042235501_ALFAPCE-R0_met.fits;1.43225;26490.2;5.54236;0.170667
20210417042309805_ALFAPCE-R0_met.fits;1.23968;26506.3;6.21667;0.170667
20210417042407661_ALFAPCE-R0_met.fits;1.56999;26518.1;15.0883;0.512
20210417042507565_ALFAPCE-R0_met.fits;1.45639;26499;4.50194;0.170667
20210417042514221_ALFAPCE-R0_met.fits;1.4662;26512.2;4.1467;0.170667
20210417042602178_ALFAPCE-R0_met.fits;1.67894;26526.9;6.72825;0.170667
20210417042606786_ALFAPCE-R0_met.fits;1.53144;26502;4.3053;0.341333
20210417042619074_ALFAPCE-R0_met.fits;1.5621;26502;6.07186;0.170667
20210417042921517_ALFAPCE-R0_met.fits;1.36982;26518.1;3.31846;0.853333
20210417043055213_ALFAPCE-R0_met.fits;1.32542;26504.9;2.9957;2.048
20210417043105453_ALFAPCE-R0_met.fits;1.54014;26494.6;6.20286;1.024
20210417043842327_ALFAPCE-R0_met.fits;1.68848;26521;8.54292;1.19467
20210417044025581_ALFAPCE-R0_met.fits;1.48849;26512.2;12.8173;0.341333
20210417044035821_ALFAPCE-R0_met.fits;1.50637;26502;9.39518;0.170667
20210417044250989_ALFAPCE-R0_met.fits;1.68226;26502;6.34889;0.170667
20210417044345431_ALFAPCE-R0_met.fits;1.41535;26502;5.93217;0.170667
20210417044747607_ALFAPCE-R0_met.fits;1.59299;26516.6;9.79978;0.341333
20210417044930007_ALFAPCE-R0_met.fits;1.75313;26502;16.4212;0.853333
20210417045306925_ALFAPCE-R0_met.fits;1.81219;26496.1;10.7098;0.341333
20210417045327063_ALFAPCE-R0_met.fits;1.58558;26513.7;6.21704;0.170667
20210417045415533_ALFAPCE-R0_met.fits;1.51971;26497.6;4.0278;0.170667
