# file name; noise; peak f.; mag.; duration
20210416185525933_ALFAPCE-R0_met.fits;1.55699;26516.6;5.79303;3.24267
20210416185610647_ALFAPCE-R0_met.fits;1.29317;26496.1;3.36862;0.170667
20210416185650925_ALFAPCE-R0_met.fits;1.13925;26496.1;3.35121;0.170667
20210416190026306_ALFAPCE-R0_met.fits;1.40748;26522.5;3.01303;0.682667
20210416190049687_ALFAPCE-R0_met.fits;1.62074;26543;4.23817;1.19467
20210416190128087_ALFAPCE-R0_met.fits;1.53016;26497.6;3.06096;0.170667
20210416190155394_ALFAPCE-R0_met.fits;1.17282;26504.9;5.08235;0.170667
20210416190423703_ALFAPCE-R0_met.fits;1.61491;26506.3;8.23273;0.341333
20210416190434285_ALFAPCE-R0_met.fits;1.53712;26502;4.8303;0.682667
20210416190437186_ALFAPCE-R0_met.fits;1.1406;26522.5;3.19258;0.682667
20210416190522925_ALFAPCE-R0_met.fits;1.32127;26496.1;2.82112;0.341333
20210416190558594_ALFAPCE-R0_met.fits;1.39495;26478.5;3.01532;0.341333
20210416190601325_ALFAPCE-R0_met.fits;1.3524;26475.6;8.18266;0.341333
20210416190702082_ALFAPCE-R0_met.fits;1.42622;26488.8;3.53369;0.170667
20210416190707543_ALFAPCE-R0_met.fits;1.24022;26487.3;3.81736;0.170667
20210416190727170_ALFAPCE-R0_met.fits;1.38518;26506.3;3.08589;2.048
20210416190733655_ALFAPCE-R0_met.fits;1.36888;26504.9;3.8615;0.170667
20210416190740311_ALFAPCE-R0_met.fits;1.49708;26500.5;5.43716;0.512
20210416190742871_ALFAPCE-R0_met.fits;1.42642;26547.4;4.10566;11.264
20210416190758402_ALFAPCE-R0_met.fits;1.59709;26504.9;4.76095;0.170667
20210416190837485_ALFAPCE-R0_met.fits;1.53613;26496.1;3.42833;1.36533
20210416190844653_ALFAPCE-R0_met.fits;1.17909;26515.1;2.87769;1.024
20210416190906839_ALFAPCE-R0_met.fits;1.39125;26502;5.44944;5.29067
20210416190915885_ALFAPCE-R0_met.fits;1.78847;26519.5;4.16501;0.512
20210416190933634_ALFAPCE-R0_met.fits;1.45513;26497.6;4.00066;0.170667
20210416190940461_ALFAPCE-R0_met.fits;1.35167;26507.8;3.08993;0.170667
20210416191048898_ALFAPCE-R0_met.fits;1.46822;26496.1;5.56219;0.170667
20210416191102551_ALFAPCE-R0_met.fits;1.30207;26502;2.77581;0.170667
20210416191106818_ALFAPCE-R0_met.fits;1.64303;26503.4;6.28683;0.341333
20210416191150679_ALFAPCE-R0_met.fits;1.30459;26482.9;3.40853;0.170667
20210416191156823_ALFAPCE-R0_met.fits;1.48682;26504.9;21.3318;0.682667
20210416191507970_ALFAPCE-R0_met.fits;1.2853;26502;3.12163;0.170667
20210416191558658_ALFAPCE-R0_met.fits;1.35742;26509.3;3.56814;0.170667
20210416191618967_ALFAPCE-R0_met.fits;1.70142;26526.9;3.42826;1.19467
20210416191719213_ALFAPCE-R0_met.fits;1.41668;26518.1;3.44222;0.341333
20210416191730135_ALFAPCE-R0_met.fits;1.61128;26450.7;8.22703;2.90133
20210416191829869_ALFAPCE-R0_met.fits;1.2485;26506.3;3.59004;0.512
20210416191848642_ALFAPCE-R0_met.fits;1.50398;26503.4;3.16336;0.170667
20210416191859565_ALFAPCE-R0_met.fits;1.42378;26494.6;4.75667;1.024
20210416191902978_ALFAPCE-R0_met.fits;1.44986;26503.4;3.05067;0.170667
20210416191905026_ALFAPCE-R0_met.fits;1.45178;26503.4;3.2559;0.341333
20210416191958957_ALFAPCE-R0_met.fits;1.2829;26484.4;5.96217;0.341333
20210416192008855_ALFAPCE-R0_met.fits;1.36029;26513.7;2.85705;0.170667
20210416192024557_ALFAPCE-R0_met.fits;1.54682;26491.7;5.11882;0.341333
20210416192031042_ALFAPCE-R0_met.fits;1.47409;26493.2;3.60687;14.336
20210416192048450_ALFAPCE-R0_met.fits;1.36466;26512.2;2.88542;0.341333
20210416192146647_ALFAPCE-R0_met.fits;1.63131;26491.7;6.87948;0.341333
20210416192150914_ALFAPCE-R0_met.fits;1.1739;26497.6;3.19054;0.170667
20210416192154669_ALFAPCE-R0_met.fits;1.4161;26532.7;4.38956;0.170667
20210416192211223_ALFAPCE-R0_met.fits;1.34629;26506.3;6.41467;0.512
20210416192217538_ALFAPCE-R0_met.fits;1.48164;26510.7;3.75532;0.170667
20210416192235629_ALFAPCE-R0_met.fits;1.46137;26494.6;3.11964;2.73067
20210416192313858_ALFAPCE-R0_met.fits;1.36881;26547.4;3.54963;0.341333
20210416192324269_ALFAPCE-R0_met.fits;1.34726;26544.4;2.71364;1.19467
20210416192428781_ALFAPCE-R0_met.fits;1.3256;26503.4;4.11821;0.170667
20210416192432706_ALFAPCE-R0_met.fits;1.36688;26494.6;3.18717;0.170667
20210416192435778_ALFAPCE-R0_met.fits;1.60789;26490.2;3.79849;0.170667
20210416192604866_ALFAPCE-R0_met.fits;1.39852;26499;2.83958;0.170667
20210416192636951_ALFAPCE-R0_met.fits;1.28808;26499;5.48184;0.512
20210416192701869_ALFAPCE-R0_met.fits;1.64479;26522.5;3.48414;2.90133
20210416192729346_ALFAPCE-R0_met.fits;1.77832;26493.2;6.6874;0.341333
20210416192750338_ALFAPCE-R0_met.fits;1.60207;26512.2;3.2458;0.170667
20210416192825495_ALFAPCE-R0_met.fits;1.41064;26506.3;3.35783;1.19467
20210416192928471_ALFAPCE-R0_met.fits;1.35079;26480;5.62654;0.512
20210416192932567_ALFAPCE-R0_met.fits;1.45633;26522.5;3.02162;3.92533
20210416192940589_ALFAPCE-R0_met.fits;1.67524;26502;3.47362;1.36533
20210416193059949_ALFAPCE-R0_met.fits;1.38915;26491.7;17.289;1.536
20210416193146882_ALFAPCE-R0_met.fits;1.63671;26544.4;3.45984;0.170667
20210416193242178_ALFAPCE-R0_met.fits;1.96936;26509.3;4.0524;1.36533
20210416193307607_ALFAPCE-R0_met.fits;1.68358;26504.9;5.13243;0.341333
20210416193343277_ALFAPCE-R0_met.fits;1.40187;26512.2;3.42303;0.512
20210416193506903_ALFAPCE-R0_met.fits;1.62396;26494.6;3.3409;5.46133
20210416193558615_ALFAPCE-R0_met.fits;1.3258;26547.4;5.02657;8.704
20210416193709271_ALFAPCE-R0_met.fits;1.42428;26499;4.08333;4.43733
20210416193728898_ALFAPCE-R0_met.fits;1.40102;26494.6;5.07906;0.170667
20210416193910786_ALFAPCE-R0_met.fits;1.66951;26496.1;16.1707;0.512
20210416193936215_ALFAPCE-R0_met.fits;1.65828;26497.6;3.67848;1.36533
20210416193959938_ALFAPCE-R0_met.fits;1.56981;26497.6;6.39303;0.170667
20210416194112813_ALFAPCE-R0_met.fits;1.61051;26506.3;4.16482;0.341333
20210416194123223_ALFAPCE-R0_met.fits;1.41358;26500.5;4.38779;0.170667
20210416194222274_ALFAPCE-R0_met.fits;1.52864;26449.2;3.0811;0.170667
20210416194252311_ALFAPCE-R0_met.fits;1.36532;26512.2;3.18838;0.512
20210416194311597_ALFAPCE-R0_met.fits;1.40768;26540;2.81596;5.80267
20210416194332589_ALFAPCE-R0_met.fits;1.69953;26500.5;4.90285;0.170667
20210416194349143_ALFAPCE-R0_met.fits;1.44128;26500.5;5.04944;0.341333
20210416194606018_ALFAPCE-R0_met.fits;1.42418;26488.8;6.13744;0.170667
20210416194632130_ALFAPCE-R0_met.fits;1.47862;26534.2;9.98933;3.92533
20210416194648173_ALFAPCE-R0_met.fits;1.14559;26516.6;2.45492;3.584
20210416194653975_ALFAPCE-R0_met.fits;1.42949;26528.3;3.69686;2.56
20210416194713602_ALFAPCE-R0_met.fits;1.47352;26525.4;3.22844;4.94933
20210416194737837_ALFAPCE-R0_met.fits;1.37703;26531.2;18.0922;6.656
20210416194753538_ALFAPCE-R0_met.fits;1.52899;26503.4;3.31892;0.170667
20210416194833986_ALFAPCE-R0_met.fits;1.39043;26485.8;6.33352;0.341333
20210416194839959_ALFAPCE-R0_met.fits;1.46699;26499;3.66249;0.170667
20210416194915287_ALFAPCE-R0_met.fits;1.3429;26500.5;3.2894;0.170667
20210416194918018_ALFAPCE-R0_met.fits;1.40057;26502;3.14439;1.536
20210416195138818_ALFAPCE-R0_met.fits;1.37277;26543;3.66595;0.512
20210416195316439_ALFAPCE-R0_met.fits;1.54941;26496.1;3.67075;0.341333
20210416195318999_ALFAPCE-R0_met.fits;1.39588;26504.9;3.10301;0.170667
20210416195336407_ALFAPCE-R0_met.fits;1.28882;26535.6;4.22824;3.072
20210416195347501_ALFAPCE-R0_met.fits;1.47599;26543;5.56009;3.584
20210416195407810_ALFAPCE-R0_met.fits;1.34702;26494.6;12.5341;0.341333
20210416195411394_ALFAPCE-R0_met.fits;1.59845;26547.4;5.68921;13.824
20210416195427266_ALFAPCE-R0_met.fits;1.47234;26503.4;3.12443;2.90133
20210416195433581_ALFAPCE-R0_met.fits;1.51747;26515.1;3.30724;1.536
20210416195438189_ALFAPCE-R0_met.fits;1.32918;26519.5;2.69535;0.170667
