# file name; noise; peak f.; mag.; duration
20210416175448855_ALFAPCE-R0_met.fits;1.47531;26516.6;3.83204;0.170667
20210416175507287_ALFAPCE-R0_met.fits;1.90199;26503.4;17.1097;0.341333
20210416175734743_ALFAPCE-R0_met.fits;1.39426;26532.7;7.44144;3.24267
20210416175740546_ALFAPCE-R0_met.fits;1.37439;26544.4;4.25759;0.853333
20210416175946327_ALFAPCE-R0_met.fits;1.58953;26496.1;3.77838;0.170667
20210416180002541_ALFAPCE-R0_met.fits;1.50639;26513.7;3.58185;0.170667
20210416180311127_ALFAPCE-R0_met.fits;1.53619;26519.5;3.30817;3.072
20210416180316589_ALFAPCE-R0_met.fits;1.46079;26516.6;4.22276;4.096
20210416180346797_ALFAPCE-R0_met.fits;1.59719;26465.3;7.24153;1.024
20210416180357378_ALFAPCE-R0_met.fits;1.45097;26534.2;4.73323;1.87733
20210416180547287_ALFAPCE-R0_met.fits;1.4422;26484.4;3.32771;0.170667
20210416181005847_ALFAPCE-R0_met.fits;1.42752;26502;3.01857;8.36267
20210416181147223_ALFAPCE-R0_met.fits;1.39027;26516.6;3.81552;8.53333
20210416181228525_ALFAPCE-R0_met.fits;1.35848;26515.1;3.66945;1.024
20210416181251906_ALFAPCE-R0_met.fits;1.50726;26471.2;4.84357;0.341333
20210416181339863_ALFAPCE-R0_met.fits;1.65972;26507.8;14.0253;0.682667
20210416181406829_ALFAPCE-R0_met.fits;1.3489;26503.4;2.76124;0.341333
20210416181537111_ALFAPCE-R0_met.fits;1.41948;26516.6;4.53933;1.024
20210416181603394_ALFAPCE-R0_met.fits;1.7075;26504.9;11.1947;5.632
20210416181646743_ALFAPCE-R0_met.fits;1.24162;26540;17.057;5.80267
20210416181654765_ALFAPCE-R0_met.fits;1.48395;26497.6;3.42909;3.24267
20210416181935874_ALFAPCE-R0_met.fits;1.53018;26509.3;9.5314;0.341333
20210416182127661_ALFAPCE-R0_met.fits;1.67398;26512.2;4.70135;1.19467
20210416182208279_ALFAPCE-R0_met.fits;1.44339;26502;3.69014;4.096
20210416182221591_ALFAPCE-R0_met.fits;1.35192;26503.4;5.01841;1.536
20210416182229613_ALFAPCE-R0_met.fits;1.46106;26496.1;4.42608;0.341333
20210416182244119_ALFAPCE-R0_met.fits;1.41442;26493.2;10.5135;0.341333
20210416182336002_ALFAPCE-R0_met.fits;1.4173;26465.3;4.34253;0.170667
20210416182525229_ALFAPCE-R0_met.fits;1.31068;26506.3;3.95238;0.170667
20210416182529325_ALFAPCE-R0_met.fits;1.44539;26522.5;5.08632;1.536
20210416182534445_ALFAPCE-R0_met.fits;1.336;26534.2;3.05689;0.170667
20210416182553389_ALFAPCE-R0_met.fits;1.84212;26510.7;5.01707;2.38933
20210416182643223_ALFAPCE-R0_met.fits;1.53771;26545.9;3.41276;3.072
20210416182725207_ALFAPCE-R0_met.fits;1.54223;26471.2;10.0667;0.341333
20210416182758487_ALFAPCE-R0_met.fits;1.75365;26512.2;4.41983;0.853333
20210416183015874_ALFAPCE-R0_met.fits;1.96309;26507.8;4.91642;0.170667
20210416183145986_ALFAPCE-R0_met.fits;1.68275;26515.1;4.09281;0.170667
20210416183255277_ALFAPCE-R0_met.fits;1.67824;26522.5;3.69861;0.853333
20210416183300397_ALFAPCE-R0_met.fits;1.52167;26490.2;3.44799;5.632
20210416183558743_ALFAPCE-R0_met.fits;1.35528;26510.7;4.41446;0.170667
20210416183716397_ALFAPCE-R0_met.fits;1.59393;26499;5.61763;5.632
20210416183829442_ALFAPCE-R0_met.fits;1.79049;26516.6;3.92148;18.432
20210416183850605_ALFAPCE-R0_met.fits;1.4582;26497.6;7.11939;0.341333
20210416184047682_ALFAPCE-R0_met.fits;1.36828;26482.9;2.81387;0.170667
20210416184122839_ALFAPCE-R0_met.fits;1.35843;26538.6;2.77271;1.70667
20210416184131714_ALFAPCE-R0_met.fits;1.41275;26519.5;4.48949;0.682667
20210416184315650_ALFAPCE-R0_met.fits;1.67648;26538.6;3.95769;0.170667
20210416184321111_ALFAPCE-R0_met.fits;1.30578;26529.8;2.69307;4.26667
20210416184459586_ALFAPCE-R0_met.fits;1.29498;26494.6;3.1312;0.170667
20210416184502146_ALFAPCE-R0_met.fits;1.45107;26487.3;3.07209;2.38933
20210416184507095_ALFAPCE-R0_met.fits;1.4081;26485.8;3.19599;2.21867
20210416184513239_ALFAPCE-R0_met.fits;1.27035;26500.5;2.77968;6.99733
20210416184534402_ALFAPCE-R0_met.fits;1.73755;26502;4.01599;0.341333
20210416184541058_ALFAPCE-R0_met.fits;1.48797;26541.5;4.45577;0.341333
20210416184543959_ALFAPCE-R0_met.fits;1.54585;26529.8;3.11692;0.170667
20210416184612802_ALFAPCE-R0_met.fits;1.34658;26522.5;2.93502;0.341333
20210416184644546_ALFAPCE-R0_met.fits;1.3065;26484.4;3.14985;0.170667
20210416184729602_ALFAPCE-R0_met.fits;1.22203;26500.5;2.49538;0.170667
20210416184827117_ALFAPCE-R0_met.fits;1.81035;26523.9;3.97805;0.341333
20210416184831383_ALFAPCE-R0_met.fits;1.74556;26506.3;4.17849;0.170667
20210416185138093_ALFAPCE-R0_met.fits;1.56073;26496.1;3.20198;0.170667
20210416185141847_ALFAPCE-R0_met.fits;1.61151;26518.1;5.43195;0.170667
20210416185228610_ALFAPCE-R0_met.fits;1.46334;26506.3;3.82031;0.341333
20210416185231682_ALFAPCE-R0_met.fits;1.38777;26518.1;3.16283;2.38933
20210416185330391_ALFAPCE-R0_met.fits;1.56455;26487.3;4.15827;0.170667
20210416185356503_ALFAPCE-R0_met.fits;1.5468;26540;3.61476;1.36533
