# file name; noise; peak f.; mag.; duration
20210416225455554_ALFAPCE-R0_met.fits;1.37862;26496.1;4.18537;0.853333
20210416225534978_ALFAPCE-R0_met.fits;1.45525;26529.8;7.54042;0.341333
20210416225619010_ALFAPCE-R0_met.fits;1.57035;26480;9.15181;0.512
20210416225625495_ALFAPCE-R0_met.fits;1.54837;26482.9;3.64699;0.170667
20210416225640855_ALFAPCE-R0_met.fits;1.58609;26500.5;3.79199;0.170667
20210416225711234_ALFAPCE-R0_met.fits;1.43236;26503.4;4.82021;0.341333
20210416225747074_ALFAPCE-R0_met.fits;1.46341;26502;2.93141;0.170667
20210416225906263_ALFAPCE-R0_met.fits;1.67636;26474.1;4.19629;0.170667
20210416225924354_ALFAPCE-R0_met.fits;1.66683;26499;5.7143;0.853333
20210416225942615_ALFAPCE-R0_met.fits;1.48773;26504.9;5.67971;1.024
20210416230037570_ALFAPCE-R0_met.fits;1.63779;26507.8;11.1123;13.824
20210416230101634_ALFAPCE-R0_met.fits;1.39808;26459.5;3.16468;0.170667
20210416230202903_ALFAPCE-R0_met.fits;1.49206;26488.8;6.44177;0.341333
20210416230228503_ALFAPCE-R0_met.fits;1.37487;26478.5;3.98278;9.728
20210416230248813_ALFAPCE-R0_met.fits;1.62552;26499;6.40838;0.341333
20210416230415341_ALFAPCE-R0_met.fits;1.42246;26490.2;5.11089;0.170667
20210416230428653_ALFAPCE-R0_met.fits;1.60317;26463.9;7.44453;0.341333
20210416230443330_ALFAPCE-R0_met.fits;1.54495;26453.6;4.30704;0.341333
20210416230549207_ALFAPCE-R0_met.fits;1.10898;26504.9;2.2207;0.170667
20210416230602861_ALFAPCE-R0_met.fits;1.38577;26500.5;3.69863;0.341333
20210416230609687_ALFAPCE-R0_met.fits;1.48365;26462.4;3.12901;0.170667
20210416230648258_ALFAPCE-R0_met.fits;1.33927;26463.9;4.5086;1.87733
20210416230737410_ALFAPCE-R0_met.fits;1.63258;26458;35.7535;2.21867
20210416230753965_ALFAPCE-R0_met.fits;1.16373;26510.7;2.46853;0.170667
20210416230801474_ALFAPCE-R0_met.fits;1.33099;26490.2;3.3768;0.512
20210416230813762_ALFAPCE-R0_met.fits;1.57561;26500.5;9.59865;1.36533
20210416230832365_ALFAPCE-R0_met.fits;1.69835;26450.7;4.83663;0.341333
20210416231010839_ALFAPCE-R0_met.fits;1.44999;26453.6;5.40453;1.536
20210416231058626_ALFAPCE-R0_met.fits;1.53983;26481.4;3.25596;3.24267
20210416231104429_ALFAPCE-R0_met.fits;1.52767;26463.9;3.27254;2.90133
20210416231109207_ALFAPCE-R0_met.fits;1.47764;26480;5.32084;0.853333
20210416231137367_ALFAPCE-R0_met.fits;1.40891;26515.1;3.66344;0.682667
20210416231240343_ALFAPCE-R0_met.fits;1.36405;26500.5;4.20085;0.170667
20210416231324717_ALFAPCE-R0_met.fits;1.46015;26516.6;4.59443;0.853333
20210416231345538_ALFAPCE-R0_met.fits;1.69356;26493.2;3.61749;0.170667
20210416231404311_ALFAPCE-R0_met.fits;1.42072;26482.9;4.4672;2.56
20210416231408919_ALFAPCE-R0_met.fits;1.36491;26507.8;2.83244;1.19467
20210416231512237_ALFAPCE-R0_met.fits;1.32301;26512.2;3.75768;2.38933
20210416231624599_ALFAPCE-R0_met.fits;1.35009;26506.3;6.20906;9.728
20210416231739522_ALFAPCE-R0_met.fits;1.63672;26490.2;26.7461;0.341333
20210416231746007_ALFAPCE-R0_met.fits;1.25465;26480;2.66223;0.682667
20210416231958274_ALFAPCE-R0_met.fits;1.5098;26500.5;3.63479;0.170667
20210416232126167_ALFAPCE-R0_met.fits;1.76428;26513.7;3.53135;5.97333
20210416232242455_ALFAPCE-R0_met.fits;1.50122;26478.5;56.7288;0.512
20210416232427415_ALFAPCE-R0_met.fits;1.37898;26465.3;15.7935;0.853333
20210416232515031_ALFAPCE-R0_met.fits;1.5925;26497.6;4.6227;1.19467
20210416232602477_ALFAPCE-R0_met.fits;1.25742;26502;3.74705;0.170667
20210416232733271_ALFAPCE-R0_met.fits;1.68113;26466.8;3.80837;6.48533
20210416232757335_ALFAPCE-R0_met.fits;1.37831;26502;9.43064;0.341333
20210416232905090_ALFAPCE-R0_met.fits;1.25816;26496.1;3.96962;0.170667
20210416232920791_ALFAPCE-R0_met.fits;1.4224;26502;4.29549;0.341333
20210416233105410_ALFAPCE-R0_met.fits;1.39053;26494.6;4.38191;0.682667
20210416233143298_ALFAPCE-R0_met.fits;1.38339;26478.5;2.79745;1.87733
20210416233425943_ALFAPCE-R0_met.fits;1.54589;26462.4;4.76403;0.512
20210416233430381_ALFAPCE-R0_met.fits;1.41207;26532.7;10.999;5.29067
20210416233455981_ALFAPCE-R0_met.fits;1.58628;26487.3;4.41409;0.170667
20210416233546498_ALFAPCE-R0_met.fits;1.25171;26499;3.52561;2.21867
20210416233551618_ALFAPCE-R0_met.fits;1.55995;26458;3.16566;0.170667
20210416233636162_ALFAPCE-R0_met.fits;1.68942;26496.1;4.1669;1.19467
20210416233952770_ALFAPCE-R0_met.fits;1.4682;26523.9;4.26943;2.21867
20210416234012738_ALFAPCE-R0_met.fits;1.23374;26474.1;3.95385;0.170667
20210416234029463_ALFAPCE-R0_met.fits;1.37819;26452.1;17.4525;0.341333
20210416234132610_ALFAPCE-R0_met.fits;1.44611;26463.9;10.9542;0.341333
20210416234316375_ALFAPCE-R0_met.fits;1.79667;26490.2;5.884;1.024
20210416234546562_ALFAPCE-R0_met.fits;1.19251;26494.6;3.24037;20.3093
20210416234617623_ALFAPCE-R0_met.fits;1.41638;26499;4.21668;0.341333
20210416234733399_ALFAPCE-R0_met.fits;1.33334;26487.3;12.198;0.341333
20210416234743127_ALFAPCE-R0_met.fits;1.36517;26500.5;5.85658;6.82667
20210416234813506_ALFAPCE-R0_met.fits;1.28678;26458;23.284;0.341333
20210416234839277_ALFAPCE-R0_met.fits;1.44491;26500.5;3.17521;0.341333
20210416234851906_ALFAPCE-R0_met.fits;1.46813;26509.3;14.6437;5.29067
20210416234901293_ALFAPCE-R0_met.fits;1.50671;26487.3;3.43059;0.853333
20210416234925698_ALFAPCE-R0_met.fits;1.26197;26490.2;3.03301;0.512
20210416234942765_ALFAPCE-R0_met.fits;1.5537;26477.1;3.51766;0.170667
20210416234945837_ALFAPCE-R0_met.fits;1.50461;26458;3.65823;0.170667
20210416234949079_ALFAPCE-R0_met.fits;1.40377;26488.8;5.02106;5.80267
20210416235127383_ALFAPCE-R0_met.fits;1.7241;26488.8;7.27434;0.341333
20210416235136087_ALFAPCE-R0_met.fits;1.2764;26471.2;7.4592;2.38933
20210416235153154_ALFAPCE-R0_met.fits;1.66121;26481.4;3.48802;0.341333
20210416235157421_ALFAPCE-R0_met.fits;1.47779;26484.4;6.15017;0.512
20210416235321047_ALFAPCE-R0_met.fits;1.52148;26449.2;5.20755;1.87733
20210416235439383_ALFAPCE-R0_met.fits;1.48332;26468.3;3.25569;2.56
