# file name; noise; peak f.; mag.; duration
20210416165453762_ALFAPCE-R0_met.fits;1.35941;26510.7;2.77625;1.19467
20210416165536429_ALFAPCE-R0_met.fits;1.26447;26526.9;3.42918;0.170667
20210416165552813_ALFAPCE-R0_met.fits;1.453;26503.4;4.60791;0.341333
20210416165602370_ALFAPCE-R0_met.fits;1.73642;26494.6;5.31403;4.26667
20210416165620631_ALFAPCE-R0_met.fits;1.43296;26522.5;3.08087;0.341333
20210416165700738_ALFAPCE-R0_met.fits;1.38746;26502;2.88633;0.170667
20210416165746306_ALFAPCE-R0_met.fits;1.54413;26472.7;3.41148;0.170667
20210416165750914_ALFAPCE-R0_met.fits;1.37157;26537.1;3.09498;16.0427
20210416170051991_ALFAPCE-R0_met.fits;1.46616;26506.3;3.4252;0.170667
20210416170233026_ALFAPCE-R0_met.fits;1.58311;26513.7;5.6345;0.170667
20210416170241047_ALFAPCE-R0_met.fits;1.41729;26518.1;14.7378;0.341333
20210416170305965_ALFAPCE-R0_met.fits;1.3835;26500.5;2.89319;0.170667
20210416170321837_ALFAPCE-R0_met.fits;1.49441;26513.7;4.01371;1.70667
20210416170346754_ALFAPCE-R0_met.fits;1.45626;26500.5;4.11773;0.341333
20210416170435394_ALFAPCE-R0_met.fits;1.47349;26497.6;3.00675;0.341333
20210416170442391_ALFAPCE-R0_met.fits;1.45404;26507.8;7.78364;0.512
20210416170506114_ALFAPCE-R0_met.fits;1.52034;26497.6;4.78566;0.170667
20210416170510381_ALFAPCE-R0_met.fits;1.32918;26494.6;4.43549;0.170667
20210416170601581_ALFAPCE-R0_met.fits;1.19583;26500.5;4.36749;1.536
20210416170606530_ALFAPCE-R0_met.fits;1.44835;26500.5;2.90866;20.48
20210416170630594_ALFAPCE-R0_met.fits;1.30561;26497.6;2.75476;0.853333
20210416170727767_ALFAPCE-R0_met.fits;1.70774;26507.8;3.61849;0.170667
20210416170754562_ALFAPCE-R0_met.fits;1.58924;26481.4;7.32034;0.853333
20210416170811799_ALFAPCE-R0_met.fits;1.59455;26493.2;3.25453;2.73067
20210416171038743_ALFAPCE-R0_met.fits;1.65373;26493.2;15.2576;0.341333
20210416171108610_ALFAPCE-R0_met.fits;1.34348;26494.6;3.47861;0.170667
20210416171314391_ALFAPCE-R0_met.fits;1.47022;26499;3.0934;0.170667
20210416171413101_ALFAPCE-R0_met.fits;1.36942;26538.6;6.42805;1.87733
20210416171434946_ALFAPCE-R0_met.fits;1.31833;26504.9;3.1308;0.170667
20210416171508567_ALFAPCE-R0_met.fits;1.38707;26543;5.04088;0.170667
20210416171638679_ALFAPCE-R0_met.fits;1.31184;26496.1;9.03708;0.341333
20210416171723053_ALFAPCE-R0_met.fits;1.49682;26481.4;9.76299;1.87733
20210416171953069_ALFAPCE-R0_met.fits;1.5291;26506.3;52.2478;0.682667
20210416172125911_ALFAPCE-R0_met.fits;1.36811;26494.6;3.24291;3.584
20210416172152194_ALFAPCE-R0_met.fits;1.54407;26532.7;6.44493;0.341333
20210416172159533_ALFAPCE-R0_met.fits;1.33207;26490.2;3.10118;0.170667
20210416172230935_ALFAPCE-R0_met.fits;1.51627;26529.8;6.94461;4.096
20210416172237250_ALFAPCE-R0_met.fits;1.46095;26538.6;5.46925;0.512
20210416172407533_ALFAPCE-R0_met.fits;1.25666;26540;4.41047;0.341333
20210416172449175_ALFAPCE-R0_met.fits;1.36574;26532.7;16.7558;0.512
20210416172545154_ALFAPCE-R0_met.fits;1.60785;26499;3.99903;0.170667
20210416172548397_ALFAPCE-R0_met.fits;1.38221;26493.2;5.29863;0.170667
20210416172749570_ALFAPCE-R0_met.fits;1.57329;26515.1;4.53941;0.512
20210416172818925_ALFAPCE-R0_met.fits;1.67712;26499;5.19788;0.170667
20210416172824557_ALFAPCE-R0_met.fits;1.29516;26507.8;4.61232;0.682667
20210416172853058_ALFAPCE-R0_met.fits;1.60975;26484.4;4.49408;0.341333
20210416172859202_ALFAPCE-R0_met.fits;1.41308;26510.7;4.37988;0.341333
20210416172940333_ALFAPCE-R0_met.fits;1.52938;26500.5;4.77641;2.56
20210416173102935_ALFAPCE-R0_met.fits;1.4526;26503.4;11.8685;0.341333
20210416173130413_ALFAPCE-R0_met.fits;1.36404;26500.5;3.72242;0.341333
20210416173309570_ALFAPCE-R0_met.fits;1.28153;26488.8;2.71474;0.341333
20210416173334658_ALFAPCE-R0_met.fits;1.59461;26510.7;5.94132;4.43733
20210416173445826_ALFAPCE-R0_met.fits;1.22289;26490.2;7.76186;9.04533
20210416173527810_ALFAPCE-R0_met.fits;1.28265;26547.4;2.84851;1.536
20210416173612354_ALFAPCE-R0_met.fits;1.48187;26494.6;3.43087;3.41333
20210416173844077_ALFAPCE-R0_met.fits;1.49233;26485.8;4.10432;0.170667
20210416173912066_ALFAPCE-R0_met.fits;1.24635;26499;2.71321;0.170667
20210416174019309_ALFAPCE-R0_met.fits;1.53368;26494.6;4.9881;0.170667
20210416174027842_ALFAPCE-R0_met.fits;1.36279;26502;5.42161;0.341333
20210416174047298_ALFAPCE-R0_met.fits;1.37649;26538.6;13.5534;5.29067
20210416174115458_ALFAPCE-R0_met.fits;1.51285;26493.2;3.09387;0.341333
20210416174154882_ALFAPCE-R0_met.fits;1.81631;26502;4.03042;3.072
20210416174315949_ALFAPCE-R0_met.fits;1.42409;26531.2;4.8031;0.341333
20210416174446231_ALFAPCE-R0_met.fits;1.61736;26509.3;5.12402;0.170667
20210416174631703_ALFAPCE-R0_met.fits;1.26219;26471.2;3.16929;0.512
20210416174659522_ALFAPCE-R0_met.fits;1.37781;26506.3;16.2587;0.512
20210416174758914_ALFAPCE-R0_met.fits;1.27;26541.5;10.5866;2.56
20210416174813250_ALFAPCE-R0_met.fits;1.35239;26510.7;3.59722;0.170667
20210416174847554_ALFAPCE-R0_met.fits;1.51584;26453.6;3.41948;0.341333
20210416174910594_ALFAPCE-R0_met.fits;1.52843;26506.3;3.37419;1.536
20210416175007597_ALFAPCE-R0_met.fits;1.50449;26488.8;3.58495;1.70667
20210416175203991_ALFAPCE-R0_met.fits;1.27726;26482.9;2.7863;0.170667
20210416175235565_ALFAPCE-R0_met.fits;1.41562;26506.3;3.5515;1.19467
20210416175238807_ALFAPCE-R0_met.fits;1.47202;26518.1;3.23293;1.024
20210416175436909_ALFAPCE-R0_met.fits;1.41868;26528.3;3.31481;0.170667
