# file name; noise; peak f.; mag.; duration
20210416235527853_ALFAPCE-R0_met.fits;1.23034;26478.5;2.74575;0.170667
20210416235818861_ALFAPCE-R0_met.fits;1.48502;26463.9;11.1635;0.170667
20210416235918594_ALFAPCE-R0_met.fits;1.45972;26496.1;3.68677;0.170667
20210417000144173_ALFAPCE-R0_met.fits;1.64122;26529.8;4.74904;0.853333
20210417000258754_ALFAPCE-R0_met.fits;1.27746;26485.8;4.19294;0.170667
20210417000411970_ALFAPCE-R0_met.fits;1.61536;26500.5;3.96205;0.341333
20210417000434839_ALFAPCE-R0_met.fits;1.62585;26497.6;3.91639;0.512
20210417000536109_ALFAPCE-R0_met.fits;1.42053;26482.9;3.3031;1.19467
20210417000547373_ALFAPCE-R0_met.fits;1.40374;26488.8;4.42984;0.170667
20210417000738306_ALFAPCE-R0_met.fits;1.62378;26482.9;5.25568;0.341333
20210417000807149_ALFAPCE-R0_met.fits;1.84648;26509.3;5.25755;0.512
20210417000935554_ALFAPCE-R0_met.fits;1.44571;26516.6;4.99116;2.73067
20210417001044333_ALFAPCE-R0_met.fits;1.60095;26491.7;21.2066;0.341333
20210417001256770_ALFAPCE-R0_met.fits;1.73725;26496.1;4.60002;0.341333
20210417001313325_ALFAPCE-R0_met.fits;1.22874;26497.6;2.98216;8.704
20210417001430466_ALFAPCE-R0_met.fits;1.51646;26516.6;3.42095;0.170667
20210417001631298_ALFAPCE-R0_met.fits;1.52138;26460.9;4.66551;0.170667
20210417001659117_ALFAPCE-R0_met.fits;1.45754;26497.6;6.64144;0.170667
20210417001709698_ALFAPCE-R0_met.fits;1.4174;26496.1;16.5236;5.12
20210417001755437_ALFAPCE-R0_met.fits;1.54444;26484.4;5.12931;0.170667
20210417001830765_ALFAPCE-R0_met.fits;1.26465;26482.9;2.73591;8.02133
20210417002023917_ALFAPCE-R0_met.fits;1.40866;26497.6;3.0968;0.170667
20210417002103341_ALFAPCE-R0_met.fits;1.5206;26456.5;4.72411;0.341333
20210417002235671_ALFAPCE-R0_met.fits;1.46938;26475.6;11.1194;0.341333
20210417002335234_ALFAPCE-R0_met.fits;1.66663;26499;3.88512;0.170667
20210417002446061_ALFAPCE-R0_met.fits;1.3313;26480;7.40846;0.170667
20210417002622487_ALFAPCE-R0_met.fits;1.2686;26465.3;2.66552;1.70667
20210417002711639_ALFAPCE-R0_met.fits;1.37943;26484.4;4.43516;0.341333
20210417002836290_ALFAPCE-R0_met.fits;1.23659;26512.2;2.55392;0.170667
20210417003028759_ALFAPCE-R0_met.fits;1.36712;26510.7;4.11048;0.170667
20210417003032173_ALFAPCE-R0_met.fits;1.4289;26481.4;17.7728;2.73067
20210417003228567_ALFAPCE-R0_met.fits;1.36779;26509.3;2.83062;0.170667
20210417003308162_ALFAPCE-R0_met.fits;1.5349;26456.5;4.79705;0.170667
20210417003351682_ALFAPCE-R0_met.fits;1.3745;26484.4;2.75738;0.170667
20210417003453805_ALFAPCE-R0_met.fits;1.34478;26521;2.99001;0.170667
20210417003812119_ALFAPCE-R0_met.fits;1.35399;26497.6;14.9618;0.341333
20210417003828503_ALFAPCE-R0_met.fits;1.65377;26490.2;5.1193;0.170667
20210417003942573_ALFAPCE-R0_met.fits;1.39563;26485.8;3.17301;0.170667
20210417004157229_ALFAPCE-R0_met.fits;1.16239;26502;4.70358;2.90133
20210417004502743_ALFAPCE-R0_met.fits;1.38968;26460.9;3.38419;0.170667
20210417004628589_ALFAPCE-R0_met.fits;1.41438;26497.6;3.06788;0.170667
20210417004835565_ALFAPCE-R0_met.fits;1.25668;26456.5;10.4886;0.341333
20210417004841026_ALFAPCE-R0_met.fits;1.46192;26502;4.26847;0.170667
20210417005057901_ALFAPCE-R0_met.fits;1.39885;26513.7;10.2499;1.024
20210417005102167_ALFAPCE-R0_met.fits;1.53786;26485.8;3.3003;7.168
20210417005241837_ALFAPCE-R0_met.fits;1.46725;26503.4;4.30119;0.341333
20210417005302999_ALFAPCE-R0_met.fits;1.4349;26490.2;10.1986;0.341333
20210417005402050_ALFAPCE-R0_met.fits;1.54607;26497.6;5.49401;0.341333
20210417005431063_ALFAPCE-R0_met.fits;1.33648;26494.6;5.21578;0.512
