# file name; noise; peak f.; mag.; duration
20210416205442839_ALFAPCE-R0_met.fits;1.63472;26516.6;7.69227;9.728
20210416205507074_ALFAPCE-R0_met.fits;1.43729;26507.8;3.44016;1.536
20210416205530967_ALFAPCE-R0_met.fits;1.34597;26522.5;4.3145;14.5067
20210416205552983_ALFAPCE-R0_met.fits;1.41091;26480;3.38311;0.170667
20210416205639575_ALFAPCE-R0_met.fits;1.75649;26481.4;5.9878;1.19467
20210416205700226_ALFAPCE-R0_met.fits;1.5027;26515.1;3.4604;1.19467
20210416205713709_ALFAPCE-R0_met.fits;1.73969;26499;3.75853;0.170667
20210416205744258_ALFAPCE-R0_met.fits;1.25566;26475.6;2.57755;1.024
20210416205753645_ALFAPCE-R0_met.fits;1.42112;26465.3;5.43045;0.341333
20210416205832898_ALFAPCE-R0_met.fits;1.584;26488.8;4.67026;0.341333
20210416205843479_ALFAPCE-R0_met.fits;1.67849;26496.1;3.72268;1.024
20210416205900887_ALFAPCE-R0_met.fits;1.29765;26499;3.41613;0.853333
20210416205910274_ALFAPCE-R0_met.fits;1.28124;26491.7;9.16277;0.512
20210416205928023_ALFAPCE-R0_met.fits;1.47686;26491.7;6.06831;0.170667
20210416205945943_ALFAPCE-R0_met.fits;1.75106;26449.2;4.62321;4.77867
20210416210001133_ALFAPCE-R0_met.fits;1.61236;26472.7;3.76013;0.170667
20210416210012055_ALFAPCE-R0_met.fits;1.61715;26453.6;12.7267;2.90133
20210416210030146_ALFAPCE-R0_met.fits;1.69194;26502;4.46559;0.853333
20210416210033218_ALFAPCE-R0_met.fits;1.45391;26494.6;3.17812;0.170667
20210416210038509_ALFAPCE-R0_met.fits;1.36149;26515.1;2.87584;6.656
20210416210111277_ALFAPCE-R0_met.fits;1.86187;26509.3;4.86118;0.341333
20210416210118786_ALFAPCE-R0_met.fits;1.45141;26478.5;8.15659;0.170667
20210416210146093_ALFAPCE-R0_met.fits;1.5614;26450.7;8.70616;0.341333
20210416210151725_ALFAPCE-R0_met.fits;1.4561;26504.9;4.03763;0.170667
20210416210202989_ALFAPCE-R0_met.fits;1.40828;26450.7;3.12312;0.170667
20210416210230125_ALFAPCE-R0_met.fits;1.63927;26468.3;8.51908;0.341333
20210416210245143_ALFAPCE-R0_met.fits;1.63278;26503.4;3.70117;1.024
20210416210249751_ALFAPCE-R0_met.fits;1.68937;26502;3.87214;1.36533
20210416210253165_ALFAPCE-R0_met.fits;1.8438;26450.7;3.79716;0.170667
20210416210330541_ALFAPCE-R0_met.fits;1.51075;26496.1;3.12371;4.94933
20210416210352557_ALFAPCE-R0_met.fits;1.4401;26499;9.55771;18.7733
20210416210425325_ALFAPCE-R0_met.fits;1.45034;26534.2;3.04617;0.682667
20210416210503383_ALFAPCE-R0_met.fits;1.42863;26488.8;5.3154;0.512
20210416210520450_ALFAPCE-R0_met.fits;1.52965;26478.5;6.32505;1.70667
20210416210553730_ALFAPCE-R0_met.fits;1.54706;26493.2;3.49663;0.170667
20210416210557314_ALFAPCE-R0_met.fits;1.58495;26506.3;3.3793;8.02133
20210416210610797_ALFAPCE-R0_met.fits;1.16301;26510.7;3.9957;0.341333
20210416210625303_ALFAPCE-R0_met.fits;1.36549;26513.7;2.99822;6.48533
20210416210634519_ALFAPCE-R0_met.fits;1.23562;26507.8;2.63435;1.36533
20210416210639469_ALFAPCE-R0_met.fits;1.52488;26499;4.18455;0.682667
20210416210642711_ALFAPCE-R0_met.fits;1.46875;26482.9;10.0452;0.341333
20210416210659266_ALFAPCE-R0_met.fits;1.09665;26491.7;3.01202;16.384
20210416210746882_ALFAPCE-R0_met.fits;1.30868;26494.6;2.79257;0.170667
20210416210753197_ALFAPCE-R0_met.fits;1.4201;26519.5;10.4714;1.024
20210416210852077_ALFAPCE-R0_met.fits;1.48432;26518.1;3.25254;0.170667
20210416210904194_ALFAPCE-R0_met.fits;1.33127;26523.9;3.19093;0.170667
20210416210921261_ALFAPCE-R0_met.fits;1.40974;26468.3;7.174;0.341333
20210416210948567_ALFAPCE-R0_met.fits;1.28277;26463.9;3.4692;0.170667
20210416210957271_ALFAPCE-R0_met.fits;1.25567;26488.8;4.31994;0.341333
20210416211003245_ALFAPCE-R0_met.fits;1.62839;26488.8;3.8133;0.341333
20210416211009218_ALFAPCE-R0_met.fits;1.49435;26497.6;4.32872;0.341333
20210416211019117_ALFAPCE-R0_met.fits;1.59806;26488.8;3.61127;2.21867
20210416211026626_ALFAPCE-R0_met.fits;1.68149;26496.1;4.57199;0.170667
20210416211113218_ALFAPCE-R0_met.fits;1.20136;26494.6;3.57904;1.70667
20210416211134210_ALFAPCE-R0_met.fits;1.3676;26485.8;3.17497;13.1413
20210416211155885_ALFAPCE-R0_met.fits;1.1885;26490.2;2.49135;4.096
20210416211209879_ALFAPCE-R0_met.fits;1.3983;26526.9;2.93488;17.5787
20210416211235309_ALFAPCE-R0_met.fits;1.383;26487.3;3.33239;2.38933
20210416211314050_ALFAPCE-R0_met.fits;1.21659;26494.6;2.82784;0.170667
20210416211326509_ALFAPCE-R0_met.fits;1.34594;26477.1;2.81846;0.170667
20210416211340333_ALFAPCE-R0_met.fits;1.3711;26509.3;3.41207;0.170667
20210416211403543_ALFAPCE-R0_met.fits;1.33264;26449.2;3.16609;0.170667
20210416211417538_ALFAPCE-R0_met.fits;1.45493;26480;3.25709;2.73067
20210416211429997_ALFAPCE-R0_met.fits;1.65309;26499;5.11638;1.024
20210416211434434_ALFAPCE-R0_met.fits;1.35238;26497.6;3.17363;1.19467
20210416211440066_ALFAPCE-R0_met.fits;1.5031;26472.7;9.42584;1.70667
20210416211444333_ALFAPCE-R0_met.fits;1.57967;26502;3.49229;1.87733
20210416211507202_ALFAPCE-R0_met.fits;1.54729;26502;9.69041;0.341333
20210416211522221_ALFAPCE-R0_met.fits;1.45304;26459.5;35.1848;0.512
20210416211627586_ALFAPCE-R0_met.fits;1.2902;26500.5;2.6304;0.170667
20210416211657965_ALFAPCE-R0_met.fits;1.35254;26496.1;6.2181;0.341333
20210416211701890_ALFAPCE-R0_met.fits;1.18006;26516.6;3.11562;0.170667
20210416211739607_ALFAPCE-R0_met.fits;1.62698;26450.7;3.39303;2.56
20210416211747629_ALFAPCE-R0_met.fits;1.35846;26450.7;3.69189;12.8
20210416211802306_ALFAPCE-R0_met.fits;1.58408;26468.3;3.75426;2.21867
20210416211807426_ALFAPCE-R0_met.fits;1.18215;26480;2.46305;0.170667
20210416211812375_ALFAPCE-R0_met.fits;1.63235;26482.9;6.64874;0.170667
20210416211838999_ALFAPCE-R0_met.fits;1.47974;26482.9;3.81081;0.170667
20210416211904258_ALFAPCE-R0_met.fits;1.4661;26449.2;3.41495;1.536
20210416211924567_ALFAPCE-R0_met.fits;1.46256;26478.5;5.97594;0.341333
20210416211932759_ALFAPCE-R0_met.fits;1.50781;26474.1;8.38203;1.70667
20210416211936685_ALFAPCE-R0_met.fits;1.57405;26469.7;4.28883;8.02133
20210416211947607_ALFAPCE-R0_met.fits;1.35944;26482.9;4.64717;1.36533
20210416212013890_ALFAPCE-R0_met.fits;1.45107;26469.7;3.01303;8.87467
20210416212045293_ALFAPCE-R0_met.fits;1.33763;26459.5;3.49684;7.33867
20210416212054850_ALFAPCE-R0_met.fits;1.55269;26510.7;4.24415;0.512
20210416212129666_ALFAPCE-R0_met.fits;1.31675;26480;3.10218;0.170667
20210416212154583_ALFAPCE-R0_met.fits;1.53505;26547.4;3.22782;2.048
20210416212215917_ALFAPCE-R0_met.fits;1.4308;26518.1;3.77626;0.170667
20210416212235031_ALFAPCE-R0_met.fits;1.24435;26478.5;3.6746;0.682667
20210416212258754_ALFAPCE-R0_met.fits;1.29148;26450.7;3.9998;0.853333
20210416212313943_ALFAPCE-R0_met.fits;1.4498;26459.5;4.01606;0.170667
20210416212330157_ALFAPCE-R0_met.fits;1.27851;26463.9;2.61991;2.73067
20210416212348418_ALFAPCE-R0_met.fits;1.48188;26512.2;3.0791;0.170667
20210416212417773_ALFAPCE-R0_met.fits;1.45562;26499;4.61685;0.170667
20210416212424429_ALFAPCE-R0_met.fits;1.49396;26449.2;3.60416;5.97333
20210416212513069_ALFAPCE-R0_met.fits;1.39699;26535.6;3.46087;1.024
20210416212530818_ALFAPCE-R0_met.fits;1.31507;26506.3;2.74788;12.8
20210416212611949_ALFAPCE-R0_met.fits;1.16382;26518.1;2.88208;8.36267
20210416212623554_ALFAPCE-R0_met.fits;1.57085;26481.4;7.20265;1.024
20210416212648813_ALFAPCE-R0_met.fits;1.49779;26449.2;3.0208;7.68
20210416212706562_ALFAPCE-R0_met.fits;1.25382;26481.4;2.59806;0.341333
20210416212712023_ALFAPCE-R0_met.fits;1.11143;26499;4.46196;1.36533
20210416212730114_ALFAPCE-R0_met.fits;1.48248;26494.6;12.4481;0.341333
20210416212733698_ALFAPCE-R0_met.fits;1.50531;26474.1;3.32631;1.19467
20210416212739842_ALFAPCE-R0_met.fits;1.39008;26541.5;3.50215;1.536
20210416212744450_ALFAPCE-R0_met.fits;1.46542;26521;3.26071;1.70667
20210416212749399_ALFAPCE-R0_met.fits;1.6038;26469.7;9.63879;0.341333
20210416212825751_ALFAPCE-R0_met.fits;1.36064;26516.6;5.2064;12.288
20210416212858861_ALFAPCE-R0_met.fits;1.41871;26499;9.04955;0.170667
20210416212904663_ALFAPCE-R0_met.fits;1.5161;26480;5.38557;1.36533
20210416212929922_ALFAPCE-R0_met.fits;1.45076;26503.4;6.76635;2.56
20210416213015831_ALFAPCE-R0_met.fits;1.40375;26497.6;4.25121;5.80267
20210416213026242_ALFAPCE-R0_met.fits;1.49993;26515.1;3.4038;6.48533
20210416213128365_ALFAPCE-R0_met.fits;1.463;26513.7;11.2918;0.341333
20210416213151405_ALFAPCE-R0_met.fits;1.5434;26456.5;3.25008;0.170667
20210416213312642_ALFAPCE-R0_met.fits;1.42245;26449.2;3.20999;0.341333
20210416213325101_ALFAPCE-R0_met.fits;1.40329;26523.9;8.97752;4.43733
20210416213351554_ALFAPCE-R0_met.fits;1.50485;26522.5;8.51764;6.48533
20210416213401623_ALFAPCE-R0_met.fits;1.4523;26459.5;4.76749;0.170667
20210416213408791_ALFAPCE-R0_met.fits;1.46771;26452.1;2.9446;0.341333
20210416213419714_ALFAPCE-R0_met.fits;1.27565;26472.7;18.6769;2.38933
20210416213436781_ALFAPCE-R0_met.fits;1.62998;26537.1;4.04048;0.512
20210416213439341_ALFAPCE-R0_met.fits;1.53712;26455.1;3.41014;0.341333
20210416213454018_ALFAPCE-R0_met.fits;1.66381;26519.5;4.08692;0.853333
20210416213517570_ALFAPCE-R0_met.fits;1.3942;26452.1;4.38546;0.341333
20210416213554775_ALFAPCE-R0_met.fits;1.75443;26507.8;6.80584;0.341333
20210416213633005_ALFAPCE-R0_met.fits;1.54292;26510.7;5.47125;0.341333
20210416213636418_ALFAPCE-R0_met.fits;1.69292;26506.3;3.50727;1.70667
20210416213649901_ALFAPCE-R0_met.fits;1.57496;26456.5;28.6717;0.512
20210416213716525_ALFAPCE-R0_met.fits;1.45822;26459.5;3.1464;0.512
20210416213725570_ALFAPCE-R0_met.fits;1.56763;26504.9;4.37965;8.53333
20210416213906434_ALFAPCE-R0_met.fits;1.31252;26491.7;3.40558;0.341333
20210416213924013_ALFAPCE-R0_met.fits;1.45622;26507.8;3.00363;1.536
20210416213949783_ALFAPCE-R0_met.fits;1.33268;26509.3;2.83856;0.170667
20210416214007191_ALFAPCE-R0_met.fits;1.3997;26466.8;3.30462;0.341333
20210416214013677_ALFAPCE-R0_met.fits;1.28326;26516.6;2.91339;0.170667
20210416214021869_ALFAPCE-R0_met.fits;1.23458;26510.7;2.50387;0.682667
20210416214118871_ALFAPCE-R0_met.fits;1.39355;26493.2;23.8716;0.341333
20210416214135426_ALFAPCE-R0_met.fits;1.27238;26506.3;4.03133;0.170667
20210416214142082_ALFAPCE-R0_met.fits;1.43929;26512.2;3.49261;0.341333
20210416214145325_ALFAPCE-R0_met.fits;1.49247;26512.2;2.98548;2.38933
20210416214155565_ALFAPCE-R0_met.fits;1.35089;26485.8;4.19858;18.944
20210416214327042_ALFAPCE-R0_met.fits;1.34763;26528.3;3.07305;0.170667
20210416214337282_ALFAPCE-R0_met.fits;1.58754;26475.6;4.47232;1.19467
20210416214347863_ALFAPCE-R0_met.fits;1.74181;26503.4;10.5425;0.341333
20210416214410733_ALFAPCE-R0_met.fits;1.50883;26509.3;3.45276;5.80267
20210416214418754_ALFAPCE-R0_met.fits;1.26417;26519.5;3.78964;0.341333
20210416214429165_ALFAPCE-R0_met.fits;1.21539;26485.8;2.80181;0.170667
20210416214431554_ALFAPCE-R0_met.fits;1.31906;26496.1;10.2871;5.46133
20210416214510807_ALFAPCE-R0_met.fits;1.19159;26513.7;3.83403;0.170667
20210416214514903_ALFAPCE-R0_met.fits;1.58416;26503.4;3.25597;0.170667
20210416214556546_ALFAPCE-R0_met.fits;1.44036;26497.6;2.98538;3.75467
20210416214602690_ALFAPCE-R0_met.fits;1.44246;26482.9;3.32282;0.170667
20210416214606786_ALFAPCE-R0_met.fits;1.5568;26485.8;3.39543;5.80267
20210416214616343_ALFAPCE-R0_met.fits;1.4678;26509.3;4.86259;0.170667
20210416214631021_ALFAPCE-R0_met.fits;1.52831;26482.9;3.24668;8.02133
20210416214645869_ALFAPCE-R0_met.fits;1.60578;26453.6;3.29137;2.38933
20210416214650306_ALFAPCE-R0_met.fits;1.35098;26474.1;3.22703;2.56
20210416214710615_ALFAPCE-R0_met.fits;1.41478;26453.6;67.875;0.512
20210416214731437_ALFAPCE-R0_met.fits;1.25875;26500.5;3.69479;1.87733
20210416214738434_ALFAPCE-R0_met.fits;1.40871;26468.3;4.56679;0.341333
20210416214755671_ALFAPCE-R0_met.fits;1.30828;26480;3.6786;0.170667
20210416214759597_ALFAPCE-R0_met.fits;1.30493;26487.3;4.51639;5.632
20210416214819223_ALFAPCE-R0_met.fits;1.37381;26513.7;3.00872;0.512
20210416214823661_ALFAPCE-R0_met.fits;1.27965;26471.2;4.124;0.682667
20210416214831511_ALFAPCE-R0_met.fits;1.29389;26504.9;2.5966;0.170667
20210416214900525_ALFAPCE-R0_met.fits;1.42014;26490.2;3.64363;0.170667
20210416214921687_ALFAPCE-R0_met.fits;1.34589;26481.4;13.8241;1.19467
20210416214929538_ALFAPCE-R0_met.fits;1.41852;26522.5;4.56931;5.12
20210416215001282_ALFAPCE-R0_met.fits;1.49593;26506.3;3.39017;0.512
20210416215038829_ALFAPCE-R0_met.fits;1.39171;26522.5;2.81537;11.9467
20210416215113474_ALFAPCE-R0_met.fits;1.30382;26494.6;3.79124;0.341333
20210416215118253_ALFAPCE-R0_met.fits;1.37041;26528.3;2.87136;0.170667
20210416215144023_ALFAPCE-R0_met.fits;1.58907;26474.1;6.91713;0.170667
20210416215207746_ALFAPCE-R0_met.fits;1.44991;26504.9;9.53626;6.31467
20210416215216109_ALFAPCE-R0_met.fits;1.4536;26480;3.99713;4.43733
20210416215224301_ALFAPCE-R0_met.fits;1.35324;26455.1;2.97735;0.170667
20210416215235394_ALFAPCE-R0_met.fits;1.46841;26459.5;2.96888;10.752
20210416215251949_ALFAPCE-R0_met.fits;1.64625;26477.1;3.35922;0.170667
20210416215307991_ALFAPCE-R0_met.fits;1.43045;26460.9;3.23854;0.170667
20210416215332397_ALFAPCE-R0_met.fits;1.62747;26497.6;10.0704;0.341333
20210416215340418_ALFAPCE-R0_met.fits;1.42085;26510.7;3.01168;0.170667
20210416215348098_ALFAPCE-R0_met.fits;1.70253;26488.8;4.56993;1.19467
20210416215351341_ALFAPCE-R0_met.fits;1.45644;26494.6;9.57238;0.341333
20210416215436226_ALFAPCE-R0_met.fits;1.27683;26449.2;3.65178;0.170667
20210416215438786_ALFAPCE-R0_met.fits;1.3564;26496.1;3.6169;1.70667
20210416215442711_ALFAPCE-R0_met.fits;1.47587;26453.6;3.2904;0.170667
