# file name; noise; peak f.; mag.; duration
20210417005555885_ALFAPCE-R0_met.fits;1.73099;26488.8;11.7666;0.170667
20210417005652546_ALFAPCE-R0_met.fits;1.45681;26491.7;11.6033;0.170667
20210417005732311_ALFAPCE-R0_met.fits;1.39518;26504.9;7.24901;0.341333
20210417005812077_ALFAPCE-R0_met.fits;1.70993;26494.6;5.36596;0.170667
20210417005925975_ALFAPCE-R0_met.fits;1.25294;26455.1;2.79543;0.341333
20210417010004375_ALFAPCE-R0_met.fits;1.67181;26490.2;11.8594;0.341333
20210417010027927_ALFAPCE-R0_met.fits;1.24963;26494.6;5.28273;0.170667
20210417010056770_ALFAPCE-R0_met.fits;1.18185;26491.7;3.02883;0.341333
20210417010233879_ALFAPCE-R0_met.fits;1.38616;26494.6;10.7556;0.682667
20210417010246338_ALFAPCE-R0_met.fits;1.48223;26490.2;5.12541;0.512
20210417010302039_ALFAPCE-R0_met.fits;1.43412;26494.6;4.65058;0.341333
20210417010536663_ALFAPCE-R0_met.fits;1.69954;26522.5;3.72211;0.170667
20210417010739714_ALFAPCE-R0_met.fits;1.7891;26500.5;6.78576;0.170667
20210417010752002_ALFAPCE-R0_met.fits;1.67953;26482.9;4.84285;0.170667
20210417010902999_ALFAPCE-R0_met.fits;1.75385;26466.8;5.0355;0.170667
20210417010936450_ALFAPCE-R0_met.fits;1.25495;26502;6.6979;0.512
20210417011132333_ALFAPCE-R0_met.fits;1.53839;26507.8;4.50861;2.048
20210417011137111_ALFAPCE-R0_met.fits;1.28165;26494.6;2.84032;0.682667
20210417011338114_ALFAPCE-R0_met.fits;1.53179;26523.9;13.9503;4.94933
20210417011628439_ALFAPCE-R0_met.fits;1.45548;26502;5.95661;0.341333
20210417011900674_ALFAPCE-R0_met.fits;1.38899;26521;2.8818;0.170667
20210417012047853_ALFAPCE-R0_met.fits;1.21991;26499;4.08495;0.170667
20210417012402925_ALFAPCE-R0_met.fits;1.40542;26500.5;4.0958;0.341333
20210417012450370_ALFAPCE-R0_met.fits;1.40082;26504.9;9.68997;0.341333
20210417012542765_ALFAPCE-R0_met.fits;1.71784;26500.5;9.24067;0.341333
20210417012604951_ALFAPCE-R0_met.fits;1.42203;26504.9;3.5179;0.170667
20210417012748887_ALFAPCE-R0_met.fits;1.62826;26494.6;9.25122;0.341333
20210417013039213_ALFAPCE-R0_met.fits;1.3976;26502;4.80653;0.341333
20210417013329538_ALFAPCE-R0_met.fits;1.43642;26503.4;5.53549;0.341333
20210417013348141_ALFAPCE-R0_met.fits;1.38544;26504.9;3.12696;0.170667
20210417013420397_ALFAPCE-R0_met.fits;1.39099;26512.2;3.78099;0.341333
20210417013604674_ALFAPCE-R0_met.fits;1.45505;26504.9;5.23422;2.38933
20210417013745026_ALFAPCE-R0_met.fits;1.5949;26494.6;16.8731;0.341333
20210417013940738_ALFAPCE-R0_met.fits;1.28442;26500.5;3.10264;0.170667
20210417014407319_ALFAPCE-R0_met.fits;1.12665;26497.6;42.8467;0.341333
20210417014847213_ALFAPCE-R0_met.fits;1.42949;26491.7;5.93745;0.341333
20210417015012546_ALFAPCE-R0_met.fits;1.4712;26469.7;5.68942;12.4587
20210417015026882_ALFAPCE-R0_met.fits;1.68545;26503.4;3.79913;1.536
20210417015122861_ALFAPCE-R0_met.fits;1.43083;26503.4;22.8828;1.36533
20210417015223618_ALFAPCE-R0_met.fits;1.64932;26509.3;5.68301;0.512
20210417015300311_ALFAPCE-R0_met.fits;1.45125;26472.7;3.36396;0.170667
