# file name; noise; peak f.; mag.; duration
20210416215528450_ALFAPCE-R0_met.fits;1.44303;26512.2;3.27584;0.170667
20210416215545005_ALFAPCE-R0_met.fits;1.49462;26458;3.37599;0.341333
20210416215548759_ALFAPCE-R0_met.fits;1.40172;26488.8;3.27687;10.0693
20210416215603266_ALFAPCE-R0_met.fits;1.72155;26469.7;22.0026;2.73067
20210416215618114_ALFAPCE-R0_met.fits;1.50148;26515.1;13.7969;0.512
20210416215810242_ALFAPCE-R0_met.fits;1.74024;26493.2;8.52065;16.384
20210416215921751_ALFAPCE-R0_met.fits;1.25171;26482.9;3.40215;3.584
20210416215928407_ALFAPCE-R0_met.fits;1.57402;26485.8;6.56183;2.56
20210416215940183_ALFAPCE-R0_met.fits;1.4606;26507.8;4.03821;0.170667
20210416220023021_ALFAPCE-R0_met.fits;1.30262;26516.6;2.83418;0.170667
20210416220027117_ALFAPCE-R0_met.fits;1.49924;26466.8;3.24586;0.170667
20210416220215661_ALFAPCE-R0_met.fits;1.51098;26450.7;3.19232;15.872
20210416220234093_ALFAPCE-R0_met.fits;1.46544;26460.9;23.9493;0.341333
20210416220357037_ALFAPCE-R0_met.fits;1.32321;26516.6;12.4358;0.341333
20210416220359597_ALFAPCE-R0_met.fits;1.56112;26450.7;3.46812;0.170667
20210416220416322_ALFAPCE-R0_met.fits;1.56678;26490.2;5.62022;0.341333
20210416220425197_ALFAPCE-R0_met.fits;1.32405;26509.3;3.97935;0.853333
20210416220430317_ALFAPCE-R0_met.fits;1.3743;26506.3;3.08314;0.512
20210416220446359_ALFAPCE-R0_met.fits;1.56784;26503.4;7.89446;11.264
20210416220608450_ALFAPCE-R0_met.fits;1.41478;26480;7.13279;0.853333
20210416220611351_ALFAPCE-R0_met.fits;1.37099;26485.8;3.80382;0.341333
20210416220619031_ALFAPCE-R0_met.fits;1.5034;26477.1;13.7588;0.341333
20210416220817986_ALFAPCE-R0_met.fits;1.18816;26502;3.17894;0.170667
20210416220845805_ALFAPCE-R0_met.fits;1.23061;26509.3;4.71372;0.341333
20210416220931543_ALFAPCE-R0_met.fits;1.34941;26504.9;3.26423;0.341333
20210416221028887_ALFAPCE-R0_met.fits;1.31174;26468.3;2.89945;0.170667
20210416221037591_ALFAPCE-R0_met.fits;1.46796;26488.8;8.54567;0.341333
20210416221226477_ALFAPCE-R0_met.fits;1.09826;26497.6;2.46835;0.170667
20210416221233986_ALFAPCE-R0_met.fits;2.05959;26540;4.76657;0.170667
20210416221241495_ALFAPCE-R0_met.fits;1.4214;26506.3;6.33543;0.512
20210416221254978_ALFAPCE-R0_met.fits;1.2741;26502;4.62434;0.170667
20210416221300098_ALFAPCE-R0_met.fits;1.45356;26481.4;5.01471;10.24
20210416221325357_ALFAPCE-R0_met.fits;1.3661;26455.1;3.12566;0.170667
20210416221401709_ALFAPCE-R0_met.fits;1.29593;26515.1;3.36649;0.170667
20210416221441303_ALFAPCE-R0_met.fits;1.45384;26469.7;3.60876;0.170667
20210416221447789_ALFAPCE-R0_met.fits;1.74033;26487.3;10.3018;0.341333
20210416221547863_ALFAPCE-R0_met.fits;1.71795;26502;15.8467;0.853333
20210416221646573_ALFAPCE-R0_met.fits;1.34681;26478.5;2.98809;0.170667
20210416221757741_ALFAPCE-R0_met.fits;1.59043;26488.8;4.61844;0.341333
20210416221807469_ALFAPCE-R0_met.fits;1.56436;26513.7;3.32751;0.512
20210416221812077_ALFAPCE-R0_met.fits;1.53076;26500.5;3.79551;0.170667
20210416221903447_ALFAPCE-R0_met.fits;1.21499;26513.7;2.67404;8.36267
20210416221942871_ALFAPCE-R0_met.fits;1.13428;26490.2;2.40424;0.853333
20210416222030999_ALFAPCE-R0_met.fits;1.32508;26458;17.6172;0.512
20210416222054210_ALFAPCE-R0_met.fits;1.49445;26500.5;9.11034;0.341333
20210416222118957_ALFAPCE-R0_met.fits;1.39852;26480;6.30301;0.170667
20210416222132269_ALFAPCE-R0_met.fits;1.55192;26494.6;17.7996;0.341333
20210416222141314_ALFAPCE-R0_met.fits;1.27776;26465.3;3.33043;3.24267
20210416222211863_ALFAPCE-R0_met.fits;1.33945;26488.8;2.80388;0.682667
20210416222310743_ALFAPCE-R0_met.fits;1.29744;26450.7;2.67459;9.04533
20210416222409794_ALFAPCE-R0_met.fits;1.27009;26512.2;3.21224;0.341333
20210416222437271_ALFAPCE-R0_met.fits;1.51992;26462.4;4.77528;0.512
20210416222444439_ALFAPCE-R0_met.fits;1.44731;26449.2;15.3849;0.341333
20210416222451437_ALFAPCE-R0_met.fits;1.51768;26494.6;3.46046;0.853333
20210416222521133_ALFAPCE-R0_met.fits;1.37903;26466.8;2.97126;0.170667
20210416222600386_ALFAPCE-R0_met.fits;1.75959;26455.1;5.03022;0.682667
20210416222633154_ALFAPCE-R0_met.fits;1.22017;26490.2;3.764;1.87733
20210416222726061_ALFAPCE-R0_met.fits;1.3391;26491.7;4.10754;11.6053
20210416222842519_ALFAPCE-R0_met.fits;1.39099;26509.3;2.97586;4.77867
20210416222902317_ALFAPCE-R0_met.fits;1.42555;26500.5;3.2352;0.512
20210416222905901_ALFAPCE-R0_met.fits;1.30408;26503.4;5.46989;0.341333
20210416222923138_ALFAPCE-R0_met.fits;1.41406;26509.3;3.36733;0.170667
20210416223039597_ALFAPCE-R0_met.fits;1.44795;26503.4;3.61145;5.80267
20210416223059906_ALFAPCE-R0_met.fits;1.45358;26493.2;4.48775;0.170667
20210416223240599_ALFAPCE-R0_met.fits;1.16525;26496.1;4.50565;4.608
20210416223254594_ALFAPCE-R0_met.fits;1.38549;26477.1;2.83847;7.50933
20210416223314050_ALFAPCE-R0_met.fits;1.54895;26449.2;5.31766;15.1893
20210416223419415_ALFAPCE-R0_met.fits;1.52943;26504.9;4.85667;0.341333
20210416223546797_ALFAPCE-R0_met.fits;1.49692;26468.3;11.0706;2.38933
20210416223551234_ALFAPCE-R0_met.fits;1.29538;26480;2.76601;1.36533
20210416223558914_ALFAPCE-R0_met.fits;1.39461;26499;3.17414;5.12
20210416223612909_ALFAPCE-R0_met.fits;1.40995;26463.9;16.5212;0.341333
20210416223643970_ALFAPCE-R0_met.fits;1.40321;26463.9;5.93152;0.170667
20210416223907501_ALFAPCE-R0_met.fits;1.68308;26487.3;4.05794;6.31467
20210416223944194_ALFAPCE-R0_met.fits;1.74602;26469.7;5.50443;4.608
20210416223954605_ALFAPCE-R0_met.fits;1.5385;26510.7;3.88424;0.170667
20210416224008429_ALFAPCE-R0_met.fits;1.35474;26499;3.43161;0.170667
20210416224023618_ALFAPCE-R0_met.fits;1.57671;26472.7;4.46812;0.682667
20210416224113282_ALFAPCE-R0_met.fits;1.44968;26478.5;4.08556;0.170667
20210416224124205_ALFAPCE-R0_met.fits;1.56785;26500.5;3.35736;0.341333
20210416224227863_ALFAPCE-R0_met.fits;1.37974;26502;13.2387;7.68
20210416224237933_ALFAPCE-R0_met.fits;1.60717;26474.1;4.02617;0.170667
20210416224256535_ALFAPCE-R0_met.fits;1.2988;26499;3.42968;0.512
20210416224259949_ALFAPCE-R0_met.fits;1.52119;26499;3.55747;0.512
20210416224353367_ALFAPCE-R0_met.fits;1.42095;26493.2;3.06145;5.632
20210416224401218_ALFAPCE-R0_met.fits;1.1905;26485.8;2.62774;0.170667
20210416224407191_ALFAPCE-R0_met.fits;1.62144;26490.2;3.46355;5.46133
20210416224424599_ALFAPCE-R0_met.fits;1.36658;26450.7;12.9883;0.341333
20210416224439447_ALFAPCE-R0_met.fits;1.43395;26480;6.85202;1.87733
20210416224545666_ALFAPCE-R0_met.fits;1.85582;26455.1;6.54357;10.9227
20210416224604610_ALFAPCE-R0_met.fits;1.65455;26468.3;8.50662;0.512
20210416224611266_ALFAPCE-R0_met.fits;1.13887;26449.2;2.469;0.170667
20210416224640962_ALFAPCE-R0_met.fits;1.66888;26481.4;7.56733;0.512
20210416224726189_ALFAPCE-R0_met.fits;1.68606;26475.6;11.7135;0.682667
20210416224801517_ALFAPCE-R0_met.fits;1.47854;26503.4;3.31592;2.38933
20210416224857495_ALFAPCE-R0_met.fits;1.31302;26471.2;3.04094;10.0693
20210416224955863_ALFAPCE-R0_met.fits;1.44529;26502;3.57201;0.170667
20210416225002690_ALFAPCE-R0_met.fits;1.53519;26502;4.38258;0.170667
20210416225004738_ALFAPCE-R0_met.fits;1.67692;26487.3;4.25293;2.90133
20210416225010029_ALFAPCE-R0_met.fits;1.60275;26494.6;3.61063;0.170667
20210416225012247_ALFAPCE-R0_met.fits;1.1098;26490.2;2.28614;0.170667
20210416225117954_ALFAPCE-R0_met.fits;1.34297;26475.6;7.65889;2.56
20210416225246189_ALFAPCE-R0_met.fits;1.65416;26460.9;3.69851;0.853333
20210416225313495_ALFAPCE-R0_met.fits;1.58861;26462.4;4.97226;0.170667
20210416225319298_ALFAPCE-R0_met.fits;1.46821;26485.8;3.32968;17.0667
20210416225338583_ALFAPCE-R0_met.fits;1.33462;26499;2.69774;0.170667
20210416225423127_ALFAPCE-R0_met.fits;1.45953;26512.2;3.50464;10.4107
